"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0408UR","TRIUMPH","GT 6 MK III","19730328","19730328","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","12YA94","TRIUMPH","GT 6 MK III US","19730630","19900403","ROOD",,"Niet geregistreerd"
"Personenauto","1985VT","TRIUMPH","GT 6 MK III","19721215","19721215","ROOD",,"Niet geregistreerd"
"Personenauto","2915VH","TRIUMPH","GT 6 MK III","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","2921VH","TRIUMPH","GT 6 MK III","19721102","19721102","GROEN",,"Niet geregistreerd"
"Personenauto","2927VH","TRIUMPH","GT 6 MK III","19730103","19730103","CREME",,"Niet geregistreerd"
"Personenauto","3606UK","TRIUMPH","GT 6 MK III","19720609","19720609","BRUIN",,"Niet geregistreerd"
"Personenauto","3734UP","TRIUMPH","GT 6 MK III","19720712","19720712","WIT",,"Niet geregistreerd"
"Personenauto","4920UZ","TRIUMPH","GT 6 MK III","19720901","19720901","ROOD",,"Niet geregistreerd"
"Personenauto","49YD14","TRIUMPH","GT 6 MK III US","19730228","20001025","GEEL",,"coupe"
"Personenauto","5342ZN","TRIUMPH","GT 6 MK III","19730702","19730702","ROOD",,"Niet geregistreerd"
"Personenauto","59HR44","TRIUMPH","GT 6 MK III","19731214","19731214","GROEN",,"Niet geregistreerd"
"Personenauto","61YA71","TRIUMPH","GT 6 MK III US","19730228","19990831","WIT",,"coupe"
"Personenauto","65SR40","TRIUMPH","GT 6 MK III","19730921","19730921","GEEL",,"Niet geregistreerd"
"Personenauto","AE7204","TRIUMPH","GT 6 MK III US","19720115","19990712","ROOD",,"Niet geregistreerd"
"Personenauto","AH9227","TRIUMPH","GT 6 MK III","19710209","20010904","WIT",,"Niet geregistreerd"
"Personenauto","AL6975","TRIUMPH","GT 6 MK III","19710408","20040527","WIT",,"coupe"
"Personenauto","AM2759","TRIUMPH","GT 6 MK III","19711201","20070201","GEEL",,"coupe"
"Personenauto","DH5360","TRIUMPH","GT 6 MK III","19650630","19930708","ROOD",,"Niet geregistreerd"
"Personenauto","DH7782","TRIUMPH","GT 6 MK III US","19720228","19940201","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0156","TRIUMPH","GT 6 MK III","19710630","19870302","ROOD",,"sedan"
"Personenauto","GF56XK","TRIUMPH","GT 6 MK III","19710625","20210618","GROEN",,"coupe"
"Personenauto","GGDV92","TRIUMPH","GT 6 MK III","19730213","19930305","ORANJE",,"Niet geregistreerd"
"Personenauto","HT54RG","TRIUMPH","GT 6 MK III","19720630","19820512","WIT",,"Niet geregistreerd"
"Personenauto","TF39RP","TRIUMPH","GT 6 MK III","19710630","19881223","ROOD",,"Niet geregistreerd"
"Personenauto","YB19FZ","TRIUMPH","GT 6 MK III","19730630","19900119","BLAUW",,"Niet geregistreerd"
