"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5XND78","BMW","530I TOURING","20001024","20140915","BLAUW","67708","stationwagen"
"Personenauto","90TXDP","BMW","530I","20011022","20070215","ZWART",,"stationwagen"
"Personenauto","97JHJX","BMW","530I TOURING","19940520","20020515","GROEN",,"stationwagen"
"Personenauto","G248VD","BMW","530I XDRIVE","20180814","20191205","ZWART","86383","stationwagen"
"Personenauto","G475SF","BMW","530I","20191122","20191122","GRIJS","83266","stationwagen"
"Personenauto","G534HK","BMW","530I XDRIVE","20181108","20191004","ZWART","92793","stationwagen"
"Personenauto","H331KR","BMW","530I","20200228","20200228","GRIJS","78482","stationwagen"
"Personenauto","H867HP","BMW","530I XDRIVE","20200212","20200212","GRIJS","87387","stationwagen"
"Personenauto","HK162T","BMW","530I TOURING AUT U9","19950928","20151119","GROEN",,"stationwagen"
"Personenauto","K733FD","BMW","530I","20170626","20201203","ZWART","68421","stationwagen"
"Personenauto","L281VN","BMW","530I","20170522","20210828","GRIJS","76369","stationwagen"
"Personenauto","L946PX","BMW","530I","20170807","20210707","GRIJS","83621","stationwagen"
"Personenauto","P034PG","BMW","530I","20180924","20220927","GRIJS","85229","stationwagen"
"Personenauto","R805LT","BMW","530I XDRIVE","20180426","20221007","ZWART","91001","stationwagen"
"Personenauto","SR599P","BMW","530I XDRIVE","20180528","20180528","ZWART","79255","stationwagen"
"Personenauto","TH860T","BMW","530I","20180808","20180808","GRIJS","78171","stationwagen"
"Personenauto","TL652V","BMW","530I","20180910","20180910","ZWART","83038","stationwagen"
"Personenauto","TN166G","BMW","530I","20180914","20180914","ZWART","78050","stationwagen"
"Personenauto","TS391Z","BMW","530I","20181101","20181101","GRIJS","80254","stationwagen"
"Personenauto","ZF007V","BMW","530I","20190516","20190516","BLAUW","73449","stationwagen"
"Personenauto","ZN194G","BMW","530I","20190713","20190713","GRIJS","96670","stationwagen"
"Personenauto","T849TX","BMW","530I","20180419","20230902","BLAUW","71240","stationwagen"
