"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WDVL","Aanhangwagen","BOECKMANN","KK 1221",,"20230714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","1350",,,,"20040528","20090518","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,,"315",,,,"165","O2",,,"r. dwarsbalk v. achteras","1350",,,,,,,,"205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2004-05-28T00:00:00.000","2009-05-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJPK","Aanhangwagen","BOECKMANN","K 1225",,"20120913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","1000",,,,"20030819","20120913","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,,,"368",,,,"180","O2",,,"r. v. dwarsbalk","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-13T00:00:00.000","2003-08-19T00:00:00.000","2012-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNGX13","Aanhangwagen","BOECKMANN","HTK",,"20240622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1090","3000",,,,"20020219","20040427","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"564",,,,"225","O2",,,,"3000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-22T00:00:00.000","2002-02-19T00:00:00.000","2004-04-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFTD","Aanhangwagen","BOECKMANN","KAB",,"20180216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"412","1500",,,,"20100225","20100419","Geen verstrekking in Open Data",,"N.v.t.","100","1088",,,,,,,"370",,,,"185","O2",,,"r. dwarsbalk v.","1500",,,,,,,,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-16T00:00:00.000","2010-02-25T00:00:00.000","2010-04-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WHBR","Aanhangwagen","BOECKMANN","KPT 4018/27",,"20221201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20110502","20110502","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,,"545",,,,"247","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-01T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WDFP","Aanhangwagen","BOECKMANN","HT 1",,"20210407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","2500",,,,"19980513","20081120","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,,,"473",,,,"188","O2",,,"r. dwarsbalk by trekboom","2500",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","1998-05-13T00:00:00.000","2008-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDTT","Aanhangwagen","BOECKMANN","CHK",,"20090508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","2000",,,,"19930518","20090508","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"512",,,,"221","O2",,,"r. v.","2000",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-08T00:00:00.000","1993-05-18T00:00:00.000","2009-05-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WDJF","Aanhangwagen","BOECKMANN","AT1",,"20090114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"770","2700",,,,"20081217","20090114","Geen verstrekking in Open Data",,"N.v.t.","100","1930",,,,,,,"440",,,,"185","O2",,,"r. dwarsbalk v. achteras","2700",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-14T00:00:00.000","2008-12-17T00:00:00.000","2009-01-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WHVN","Aanhangwagen","BOECKMANN","CH 2516/20",,"20120816",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"685","3500",,,,"20080430","20120106","Geen verstrekking in Open Data",,"N.v.t.","100","2815",,,,,,,"565",,,,"220","O2",,,"r. dwarsbalk v.","3500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2012-08-16T00:00:00.000","2008-04-30T00:00:00.000","2012-01-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WGBL","Aanhangwagen","BOECKMANN","HTK",,"20200310",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20021205","20100521","Geen verstrekking in Open Data",,"N.v.t.","100","2015",,,,,,,"497",,,,"230","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-10T00:00:00.000","2002-12-05T00:00:00.000","2010-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
