"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA24","VOLKSWAGEN","135221","19730222","20010117","ORANJE",,"Niet geregistreerd"
"Personenauto","05YB01","VOLKSWAGEN","135221","19730411","20040922","BLAUW",,"sedan"
"Personenauto","07YB24","VOLKSWAGEN","135221","19750403","20060121","ROOD",,"sedan"
"Personenauto","09DNXZ","VOLKSWAGEN","135221","19740604","19991007","GEEL",,"sedan"
"Personenauto","11AU05","VOLKSWAGEN","135221","19740327","19740327","ROOD",,"Niet geregistreerd"
"Personenauto","12DSVT","VOLKSWAGEN","135221","19740315","20000317","BLAUW",,"sedan"
"Personenauto","13YA62","VOLKSWAGEN","135221","19740411","19940526","BLAUW",,"Niet geregistreerd"
"Personenauto","14YB11","VOLKSWAGEN","135221","19730727","20070428","BLAUW",,"sedan"
"Personenauto","19YA91","VOLKSWAGEN","135221","19730515","20010511","BLAUW",,"sedan"
"Personenauto","20YA96","VOLKSWAGEN","135221","19740528","20010512","WIT",,"Niet geregistreerd"
"Personenauto","21YB65","VOLKSWAGEN","135221","19730504","19950519","ZWART",,"Niet geregistreerd"
"Personenauto","23YA03","VOLKSWAGEN","135221","19730307","20010924","BLAUW",,"sedan"
"Personenauto","30ZE49","VOLKSWAGEN","135221","19741024","19741024","BEIGE",,"Niet geregistreerd"
"Personenauto","33YB14","VOLKSWAGEN","135221","19730628","19931230","ZWART",,"Niet geregistreerd"
"Personenauto","34YB95","VOLKSWAGEN","135221","19731214","19960726","BLAUW",,"sedan"
"Personenauto","35YA58","VOLKSWAGEN","135221","19740121","20010827","GEEL",,"sedan"
"Personenauto","37SNXF","VOLKSWAGEN","135221","19780228","20060315","BLAUW",,"cabriolet"
"Personenauto","40YA63","VOLKSWAGEN","135221","19730322","19981103","ROOD",,"Niet geregistreerd"
"Personenauto","40YB57","VOLKSWAGEN","135221","19751002","20070718","ROOD",,"sedan"
"Personenauto","43YA08","VOLKSWAGEN","135221","19740630","19920526","WIT",,"Niet geregistreerd"
"Personenauto","46ZS38","VOLKSWAGEN","135221","19741218","19741218","BEIGE",,"Niet geregistreerd"
"Personenauto","48YB72","VOLKSWAGEN","135221","19740610","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","49YA61","VOLKSWAGEN","135221","19730810","20020613","BLAUW",,"sedan"
"Personenauto","51YA06","VOLKSWAGEN","135221","19730202","20020204","BLAUW",,"sedan"
"Personenauto","52GFPB","VOLKSWAGEN","135221","19730216","20001111","BRUIN",,"sedan"
"Personenauto","52YB21","VOLKSWAGEN","135221","19730214","19960510","ZWART",,"Niet geregistreerd"
"Personenauto","53YA11","VOLKSWAGEN","135221","19730618","20020524","GROEN",,"Niet geregistreerd"
"Personenauto","61FPRJ","VOLKSWAGEN","135221","19740612","20030321","ORANJE",,"sedan"
"Personenauto","61YA75","VOLKSWAGEN","135221","19730129","20010618","CREME",,"sedan"
"Personenauto","62YB41","VOLKSWAGEN","135221","19730907","19960615","GROEN",,"Niet geregistreerd"
"Personenauto","66YA37","VOLKSWAGEN","135221","19740425","20020830","GEEL",,"sedan"
"Personenauto","70YA61","VOLKSWAGEN","135221","19730606","20040214","GROEN",,"sedan"
"Personenauto","73GFZZ","VOLKSWAGEN","135221","19730228","20001114","GEEL",,"sedan"
"Personenauto","75YD23","VOLKSWAGEN","135221","19730608","19930326","BLAUW",,"Niet geregistreerd"
"Personenauto","77GFZZ","VOLKSWAGEN","135221","19730228","20001016","BLAUW",,"sedan"
"Personenauto","77YA35","VOLKSWAGEN","135221","19740408","19970609","GROEN",,"Niet geregistreerd"
"Personenauto","77YB54","VOLKSWAGEN","135221","19740415","19981209","GROEN",,"Niet geregistreerd"
"Personenauto","83RT17","VOLKSWAGEN","135221","19770616","19770616","ORANJE",,"Niet geregistreerd"
"Personenauto","85GBVB","VOLKSWAGEN","135221","19740321","20000913","BLAUW",,"sedan"
"Personenauto","89FDZD","VOLKSWAGEN","135221","19730613","20000217","GEEL",,"sedan"
"Personenauto","92YA77","VOLKSWAGEN","135221","19730720","20000506","BLAUW",,"sedan"
"Personenauto","96GKND","VOLKSWAGEN","135221","19730622","20001229","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1900","VOLKSWAGEN","135221","19721226","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3016","VOLKSWAGEN","135221","19720622","19981130","ORANJE",,"Niet geregistreerd"
"Personenauto","AH2502","VOLKSWAGEN","135221","19721103","20000518","ORANJE",,"sedan"
"Personenauto","AH4167","VOLKSWAGEN","135221","19721201","20000826","GROEN",,"sedan"
"Personenauto","DE6749","VOLKSWAGEN","135221","19720630","19910709","ROOD",,"Niet geregistreerd"
"Personenauto","DE9114","VOLKSWAGEN","135221","19720630","19910730","ZWART",,"Niet geregistreerd"
"Personenauto","DH7273","VOLKSWAGEN","135221","19720203","19940303","WIT",,"Niet geregistreerd"
"Personenauto","DL1196","VOLKSWAGEN","135221","19720926","19941104","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6602","VOLKSWAGEN","135221","19700921","19951003","WIT",,"Niet geregistreerd"
"Personenauto","DM1694","VOLKSWAGEN","135221","19721003","19960523","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4141","VOLKSWAGEN","135221","19720630","19960808","WIT",,"Niet geregistreerd"
"Personenauto","DR3205","VOLKSWAGEN","135221","19721228","19970819","ROOD",,"Niet geregistreerd"
"Personenauto","DR4375","VOLKSWAGEN","135221","19720428","19971014","GROEN",,"Niet geregistreerd"
"Personenauto","FPLT02","VOLKSWAGEN","135221","19730630","19920918","PAARS",,"Niet geregistreerd"
"Personenauto","FT80HT","VOLKSWAGEN","135221","19730630","19800219","BEIGE",,"Niet geregistreerd"
"Personenauto","FTVV43","VOLKSWAGEN","135221","19730630","19921117","GRIJS",,"Niet geregistreerd"
"Personenauto","GNPR73","VOLKSWAGEN","135221","19730213","19930518","ROOD",,"cabriolet"
"Personenauto","GPRR40","VOLKSWAGEN","135221","19740521","19930701","ROOD",,"Niet geregistreerd"
"Personenauto","GTBJ92","VOLKSWAGEN","135221","19731029","19930720","BLAUW",,"Niet geregistreerd"
"Personenauto","HDZT53","VOLKSWAGEN","135221","19730514","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","HFTX48","VOLKSWAGEN","135221","19730608","19931130","GEEL",,"Niet geregistreerd"
"Personenauto","HK70HX","VOLKSWAGEN","135221","19730630","19820105","BRUIN",,"Niet geregistreerd"
"Personenauto","HN68RG","VOLKSWAGEN","1303 135221","19750630","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HSBX46","VOLKSWAGEN","135221","19730327","19940325","BEIGE",,"Niet geregistreerd"
"Personenauto","HT99LK","VOLKSWAGEN","135221","19730630","19820714","GEEL",,"Niet geregistreerd"
"Personenauto","JG46TS","VOLKSWAGEN","135221","19700630","19821130","GEEL",,"Niet geregistreerd"
"Personenauto","KK66RK","VOLKSWAGEN","135221","19750630","19840320","ROOD",,"Niet geregistreerd"
"Personenauto","LJ25KH","VOLKSWAGEN","135221","19740630","19840823","BRUIN",,"Niet geregistreerd"
"Personenauto","NVJG06","VOLKSWAGEN","135221","19730925","19960419","BLAUW",,"Niet geregistreerd"
"Personenauto","NZGP92","VOLKSWAGEN","135221","19730327","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","PD33ST","VOLKSWAGEN","135221","19730630","19860210","ORANJE",,"Niet geregistreerd"
"Personenauto","RXTF06","VOLKSWAGEN","135221","19730112","19970722","BLAUW",,"Niet geregistreerd"
"Personenauto","SPSZ94","VOLKSWAGEN","135221","19730222","19980113","ORANJE",,"Niet geregistreerd"
"Personenauto","TJGR09","VOLKSWAGEN","135221","19730404","19980508","BEIGE",,"Niet geregistreerd"
"Personenauto","TLHS63","VOLKSWAGEN","135221","19750228","19981006","WIT",,"Niet geregistreerd"
"Personenauto","TTVT63","VOLKSWAGEN","135221","19730116","19980728","GROEN",,"Niet geregistreerd"
"Personenauto","TV87DF","VOLKSWAGEN","135221","19740630","19881215","GROEN",,"Niet geregistreerd"
"Personenauto","XFNR06","VOLKSWAGEN","135221","19730926","19981026","BLAUW",,"Niet geregistreerd"
"Personenauto","YR86JD","VOLKSWAGEN","135221","19730630","19900806","BLAUW",,"Niet geregistreerd"
"Personenauto","YS64KS","VOLKSWAGEN","135221","19740630","19900824","WIT",,"Niet geregistreerd"
"Personenauto","YS92DJ","VOLKSWAGEN","135221","19730630","19900813","ROOD",,"Niet geregistreerd"
"Personenauto","ZF24DJ","VOLKSWAGEN","135221","19730630","19910225","ROOD",,"Niet geregistreerd"
"Personenauto","ZGVV11","VOLKSWAGEN","135221","19730615","19990504","GROEN",,"Niet geregistreerd"
"Personenauto","ZNFF36","VOLKSWAGEN","135221","19730226","19990608","GROEN",,"Niet geregistreerd"
