"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","2633GV","NISSAN","PATROL HARDTOP VAN D","19850630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV670","NISSAN","PATROL HARDTOP VAN D","19830601","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5211GV","NISSAN","PATROL HARDTOP VAN D","19850630","20211213","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","65VRGN","NISSAN","PATROL HARDTOP VAN D","19880726","19880726","N.v.t.",,"gesloten opbouw"
"Personenauto","67SKN9","NISSAN","PATROL HARDTOP VAN DIESEL","19840504","20081230","GRIJS",,"stationwagen"
"Bedrijfsauto","85VHLH","NISSAN","PATROL HARDTOP VAN D","19870914","19990527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VSSN","NISSAN","PATROL HARDTOP VAN DT","19881201","20001031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH17SV","NISSAN","PATROL HARDTOP VAN DIESEL","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH23TN","NISSAN","PATROL HARDTOP VAN DIESEL","19840104","19840104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH29ZG","NISSAN","PATROL HARDTOP VAN DIESEL","19840220","19840220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH34ZS","NISSAN","PATROL HARDTOP VAN DIESEL","19840301","19840301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH67ZY","NISSAN","PATROL HARDTOP VAN DIESEL","19840302","19840302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH68RP","NISSAN","PATROL HARDTOP VAN DIESEL","19840106","19840106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH70RT","NISSAN","PATROL HARDTOP VAN DIESEL","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH72RP","NISSAN","PATROL HARDTOP VAN DIESEL","19831216","19831216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH73ZY","NISSAN","PATROL HARDTOP VAN DIESEL","19840223","19840223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH74ZH","NISSAN","PATROL HARDTOP VAN DIESEL","19840216","19840216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH77ZH","NISSAN","PATROL HARDTOP VAN DIESEL","19840215","19840215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ09FN","NISSAN","PATROL HARDTOP VAN DIESEL","19840329","19840329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ15HG","NISSAN","PATROL HARDTOP VAN DIESEL","19840406","19840406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ15VY","NISSAN","PATROL HARDTOP VAN DT","19840711","19840711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ18KZ","NISSAN","PATROL HARDTOP VAN DT","19840502","19840502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ23ZL","NISSAN","PATROL HARDTOP VAN DT","19840913","19840913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ23ZR","NISSAN","PATROL HARDTOP VAN DIESEL","19840815","19840815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ30YL","NISSAN","PATROL HARDTOP VAN DT","19840803","19840803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ40RV","NISSAN","PATROL HARDTOP VAN DT","19840613","19840613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ41FF","NISSAN","PATROL HARDTOP VAN DIESEL","19840324","19840324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ50ZB","NISSAN","PATROL HARDTOP VAN DIESEL","19840802","19840802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ51LY","NISSAN","PATROL HARDTOP VAN DIESEL","19840510","19840510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ51ZB","NISSAN","PATROL HARDTOP VAN DIESEL","19840802","19840802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ54KJ","NISSAN","PATROL HARDTOP VAN DIESEL","19840427","19840427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ56BG","NISSAN","PATROL HARDTOP VAN DIESEL","19840302","19840302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ57NT","NISSAN","PATROL HARDTOP VAN DIESEL","19840518","19840518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ58RF","NISSAN","PATROL HARDTOP VAN DIESEL","19840704","19840704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ59PP","NISSAN","PATROL HARDTOP VAN DIESEL","19840607","19840607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ63PX","NISSAN","PATROL HARDTOP VAN DT","19840529","19840529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ68TV","NISSAN","PATROL HARDTOP VAN DT","19840713","19840713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ69DB","NISSAN","PATROL HARDTOP VAN DIESEL","19840305","19840305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ76LP","NISSAN","PATROL HARDTOP VAN DIESEL","19850102","19850102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ87SV","NISSAN","PATROL HARDTOP VAN DIESEL","19840622","19840622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ90SV","NISSAN","PATROL HARDTOP VAN DT","19840619","19840619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ94DT","NISSAN","PATROL HARDTOP VAN DIESEL","19840412","19840412","N.v.t.",,"gesloten opbouw"
