"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LPPD","QUATTRO","AUDI RS6","20030329","20030329","ZWART",,"stationwagen"
"Personenauto","02NPNJ","QUATTRO","AUDI RS6","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","02RHZR","QUATTRO","AUDI RS6","20030113","20050414","ZWART",,"stationwagen"
"Personenauto","04RFK7","QUATTRO","AUDI RS6","20080616","20110503","GRIJS",,"stationwagen"
"Personenauto","07GSR1","QUATTRO","AUDI RS6","20080905","20080905","BLAUW","177089","stationwagen"
"Personenauto","07NKLX","QUATTRO","AUDI RS6","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","08LPLH","QUATTRO","AUDI RS6","20030328","20030328","ZWART",,"stationwagen"
"Personenauto","08ZTP8","QUATTRO","AUDI RS6","20080617","20130215","GRIJS","172386","stationwagen"
"Personenauto","12ZRN2","QUATTRO","AUDI RS6","20100316","20130111","BLAUW","184662","stationwagen"
"Personenauto","13GTR2","QUATTRO","AUDI RS6","20080905","20080905","GRIJS",,"stationwagen"
"Personenauto","16JLG9","QUATTRO","AUDI RS6","20080319","20090623","GRIJS",,"stationwagen"
"Personenauto","16LGDZ","QUATTRO","AUDI RS6","20030122","20030122","ZWART",,"stationwagen"
"Personenauto","16NTLN","QUATTRO","AUDI RS6","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","17KBV3","QUATTRO","AUDI RS6","20080923","20091023","ZWART",,"stationwagen"
"Personenauto","17LLSZ","QUATTRO","AUDI RS6","20030228","20030228","ZWART",,"stationwagen"
"Personenauto","19HJP7","QUATTRO","AUDI RS6","20090102","20090102","ZWART","151578","stationwagen"
"Personenauto","19PHL1","QUATTRO","AUDI RS6","20040310","20110120","BLAUW",,"stationwagen"
"Personenauto","1KBD01","QUATTRO","AUDI RS6","20080725","20130305","ZWART","171706","stationwagen"
"Personenauto","1KXH25","QUATTRO","AUDI RS6","20090109","20130802","GRIJS",,"stationwagen"
"Personenauto","1TPL20","QUATTRO","AUDI RS6","20080624","20140404","GRIJS",,"stationwagen"
"Personenauto","1TPL30","QUATTRO","AUDI RS6","20080611","20140409","GRIJS","174347","stationwagen"
"Personenauto","1XRF61","QUATTRO","AUDI RS6","20080610","20141007","GRIJS","176871","stationwagen"
"Personenauto","20LLZB","QUATTRO","AUDI RS6","20030312","20030312","ZWART",,"stationwagen"
"Personenauto","21LKVF","QUATTRO","AUDI RS6","20030208","20030208","GRIJS",,"stationwagen"
"Personenauto","21PLFZ","QUATTRO","AUDI RS6","20040819","20040819","GRIJS",,"stationwagen"
"Personenauto","21ZTV2","QUATTRO","AUDI RS6","20080528","20130207","BLAUW","177388","stationwagen"
"Personenauto","22NKGB","QUATTRO","AUDI RS6","20020715","20031025","BLAUW",,"stationwagen"
"Personenauto","24LXJF","QUATTRO","AUDI RS6","20030612","20030612","GRIJS",,"stationwagen"
"Personenauto","25GGF3","QUATTRO","AUDI RS6","20080616","20080616","GRIJS","174832","stationwagen"
"Personenauto","25GLV9","QUATTRO","AUDI RS6","20080725","20080725","ZWART",,"stationwagen"
"Personenauto","25JPP5","QUATTRO","AUDI RS6","20080710","20090723","ZWART",,"stationwagen"
"Personenauto","25PJRF","QUATTRO","AUDI RS6","20021106","20040806","GRIJS",,"stationwagen"
"Personenauto","26HDR3","QUATTRO","AUDI RS6","20081024","20081024","ZWART","180929","stationwagen"
"Personenauto","27LBKR","QUATTRO","AUDI RS6","20021025","20021025","GRIJS",,"stationwagen"
"Personenauto","28NJK8","QUATTRO","AUDI RS6","20090227","20100927","ZWART","175216","stationwagen"
"Personenauto","28TBBG","QUATTRO","AUDI RS6","20030324","20060622","ROOD",,"stationwagen"
"Personenauto","29GRF7","QUATTRO","AUDI RS6","20080812","20190426","GRIJS",,"stationwagen"
"Personenauto","2TBR14","QUATTRO","AUDI RS6","20080520","20140106","ZWART","169961","stationwagen"
"Personenauto","30RVJX","QUATTRO","AUDI RS6","20030925","20050920","BLAUW",,"stationwagen"
"Personenauto","31JSH1","QUATTRO","AUDI RS6","20080606","20110407","ZWART",,"stationwagen"
"Personenauto","32XBV3","QUATTRO","AUDI RS6","20091201","20120516","BRUIN","165895","stationwagen"
"Personenauto","33HKK5","QUATTRO","AUDI RS6","20090114","20090114","ZWART","178285","stationwagen"
"Personenauto","33LHKK","QUATTRO","AUDI RS6","20030111","20030111","GRIJS",,"stationwagen"
"Personenauto","33PRF9","QUATTRO","AUDI RS6","20080609","20110310","WIT",,"stationwagen"
"Personenauto","34KHS6","QUATTRO","AUDI RS6","20081107","20091123","ZWART",,"stationwagen"
