"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VZK7","HYUNDAI","SANTA FE 2.2 CRDI VAN","20090121","20090121","N.v.t.","42922","gesloten opbouw"
"Bedrijfsauto","06VZJ7","HYUNDAI","SANTA FE 2.2 CRDI VAN","20090115","20090115","N.v.t.","40378","gesloten opbouw"
"Bedrijfsauto","08BZXS","HYUNDAI","SANTA FE 2.2 CRDI VAN","20060928","20060928","N.v.t.","44276","gesloten opbouw"
"Bedrijfsauto","09VRK3","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080527","20080527","N.v.t.","40898","gesloten opbouw"
"Bedrijfsauto","10VPK2","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080328","20080328","N.v.t.","48632","gesloten opbouw"
"Bedrijfsauto","11VFN7","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070320","20070320","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","15VBS9","HYUNDAI","SANTA FE 2.2 CRDI VAN","20061129","20061129","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","15VFT5","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070501","20070501","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","16VFS1","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070327","20070327","N.v.t.","47880","gesloten opbouw"
"Bedrijfsauto","17VDZ2","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070210","20070210","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","18VZG1","HYUNDAI","SANTA FE 2.2 CRDI VAN","20090106","20090106","N.v.t.","43914","gesloten opbouw"
"Bedrijfsauto","19VZS5","HYUNDAI","SANTA FE 2.2 CRDI VAN","20090306","20090306","N.v.t.","40378","gesloten opbouw"
"Bedrijfsauto","1VGF03","HYUNDAI","SANTA FE 2.2 CRDI VAN","20100105","20100105","N.v.t.","45458","gesloten opbouw"
"Bedrijfsauto","1VGF04","HYUNDAI","SANTA FE 2.2 CRDI VAN","20100212","20100212","N.v.t.","48002","gesloten opbouw"
"Bedrijfsauto","24VFP8","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070323","20070323","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","2VDH09","HYUNDAI","SANTA FE 2.2 CRDI VAN","20090624","20090624","N.v.t.","40330","gesloten opbouw"
"Bedrijfsauto","2VHG45","HYUNDAI","SANTA FE 2.2 CRDI VAN","20100409","20100409","N.v.t.","46873","gesloten opbouw"
"Bedrijfsauto","32VLZ1","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080215","20080215","N.v.t.","45253","gesloten opbouw"
"Bedrijfsauto","33VHX2","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070720","20070720","N.v.t.","47880","gesloten opbouw"
"Bedrijfsauto","34VXZ4","HYUNDAI","SANTA FE 2.2 CRDI VAN","20090102","20090102","N.v.t.","43478","gesloten opbouw"
"Bedrijfsauto","36VKR4","HYUNDAI","SANTA FE 2.2 CRDI VAN","20071031","20071031","N.v.t.","47880","gesloten opbouw"
"Bedrijfsauto","39VNS5","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080303","20080303","N.v.t.","46051","gesloten opbouw"
"Bedrijfsauto","40VFK9","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070309","20070309","N.v.t.","45203","gesloten opbouw"
"Bedrijfsauto","41VDG7","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070118","20070118","N.v.t.","45203","gesloten opbouw"
"Bedrijfsauto","41VDJ2","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070110","20070110","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","41VFK9","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070309","20070309","N.v.t.","50589","gesloten opbouw"
"Bedrijfsauto","41VJX4","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070921","20070921","N.v.t.","41648","gesloten opbouw"
"Bedrijfsauto","43VRN8","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080624","20080624","N.v.t.","40898","gesloten opbouw"
"Bedrijfsauto","44VHZ6","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070829","20070829","N.v.t.","47880","gesloten opbouw"
"Bedrijfsauto","44VNB8","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080131","20080131","N.v.t.","47831","gesloten opbouw"
"Bedrijfsauto","44VRT2","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080604","20080604","N.v.t.","48632","gesloten opbouw"
"Bedrijfsauto","45VFD1","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070214","20070214","N.v.t.","45253","gesloten opbouw"
