"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BGDS","VOLKSWAGEN","253-609","19900402","20030219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BGLN","VOLKSWAGEN","253-609","19900711","20030102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BZTP","VOLKSWAGEN","253-609","19910308","20060911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHVG","VOLKSWAGEN","253-609","19891023","19990622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRDK","VOLKSWAGEN","253-609","19850219","20000607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BLXX","VOLKSWAGEN","253-609","19900315","20040323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BDRP","VOLKSWAGEN","253-609","19800508","20020510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BFFG","VOLKSWAGEN","253-609","19870926","20020715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VGN4","VOLKSWAGEN","253-609","19890621","20080612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VPX3","VOLKSWAGEN","253-609","19870422","20080416","N.v.t.",,"kampeerwagen"
"Personenauto","07NDJ9","VOLKSWAGEN","253-609","19800701","20100806","GEEL",,"kampeerwagen"
"Bedrijfsauto","08VHG2","VOLKSWAGEN","253-609","19810213","20070612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VKX5","VOLKSWAGEN","253-609","19801009","20071113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VGR9","VOLKSWAGEN","253-609","19890602","20070514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VHX6","VOLKSWAGEN","253-609","19890629","20070718","N.v.t.",,"kampeerwagen"
"Personenauto","13JZZ6","VOLKSWAGEN","253-609","19830701","20090929","ROOD",,"kampeerwagen"
"Bedrijfsauto","14BHTZ","VOLKSWAGEN","253-609","19900912","20050422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BXNV","VOLKSWAGEN","253-609 CAMPINGWAGEN","19860715","20060328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VNTH","VOLKSWAGEN","253-609","19900305","20000218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VNVF","VOLKSWAGEN","253-609","19800618","20000704","N.v.t.",,"kampeerwagen"
"Personenauto","15PKHV","VOLKSWAGEN","253-609","19850419","20051005","ROOD",,"kampeerwagen"
"Personenauto","16FFSR","VOLKSWAGEN","253-609 KAMPEERAUTO","19900525","20000322","GROEN",,"kampeerwagen"
"Personenauto","16RZS3","VOLKSWAGEN","253-609","19791228","20110823","GEEL",,"kampeerwagen"
"Personenauto","17GLG6","VOLKSWAGEN","253-609","19791221","20080721","GEEL",,"kampeerwagen"
"Personenauto","17GPH2","VOLKSWAGEN","253-609","19820628","20080731","GROEN",,"kampeerwagen"
"Bedrijfsauto","18BZNZ","VOLKSWAGEN","253-609","19810814","20060801","N.v.t.",,"kampeerwagen"
"Personenauto","18TPFK","VOLKSWAGEN","253-609","19890711","20061208","WIT",,"kampeerwagen"
"Bedrijfsauto","18VPFT","VOLKSWAGEN","253-609","19810112","20000327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VGJX","VOLKSWAGEN","253-609","19900207","19990317","N.v.t.",,"kampeerwagen"
"Personenauto","1KNP86","VOLKSWAGEN","253-609","19890511","20130604","WIT",,"kampeerwagen"
"Bedrijfsauto","1VBF59","VOLKSWAGEN","253-609","19810605","20090310","N.v.t.",,"kampeerwagen"
"Personenauto","20LJN1","VOLKSWAGEN","253-609","19860516","20100515","GEEL",,"kampeerwagen"
"Bedrijfsauto","20VGK4","VOLKSWAGEN","253-609","19850205","20070426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VRN7","VOLKSWAGEN","253-609","19900320","20080522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VZSH","VOLKSWAGEN","253-609","19841203","20020327","N.v.t.",,"kampeerwagen"
"Personenauto","21JBB9","VOLKSWAGEN","253-609","19820625","20090401","WIT",,"kampeerwagen"
"Personenauto","22HBZK","VOLKSWAGEN","253-609","19830607","20010517","CREME",,"kampeerwagen"
"Bedrijfsauto","22VRN7","VOLKSWAGEN","253-609","19890728","20080522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BBXB","VOLKSWAGEN","253-609","19800704","20020318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BVFX","VOLKSWAGEN","253-609","19830203","20050922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VKD6","VOLKSWAGEN","253-609","19830610","20070928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VNV5","VOLKSWAGEN","253-609","19830316","20080225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VFZ9","VOLKSWAGEN","253-609","19820302","20070404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VRT1","VOLKSWAGEN","253-609","19810602","20080602","N.v.t.",,"kampeerwagen"
"Personenauto","28DLBG","VOLKSWAGEN","253-609","19850627","19990920","ROOD",,"kampeerwagen"
"Bedrijfsauto","29VGR5","VOLKSWAGEN","253-609","19840502","20070511","N.v.t.",,"kampeerwagen"
"Personenauto","2KHV89","VOLKSWAGEN","253-609","19891220","20130424","WIT",,"kampeerwagen"
"Bedrijfsauto","31VRZ9","VOLKSWAGEN","253-609","19810525","20080613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BHXL","VOLKSWAGEN","253-609","19870506","20030428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VHBJ","VOLKSWAGEN","253-609","19870401","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VTF7","VOLKSWAGEN","253-609","19820701","20080701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VTXB","VOLKSWAGEN","253-609","19860430","20010403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VXSX","VOLKSWAGEN","253-609","19890306","20060201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BSHN","VOLKSWAGEN","253-609","19890620","20050226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BSXH","VOLKSWAGEN","253-609","19890314","20050413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BGZZ","VOLKSWAGEN","253-609","19830308","20030128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BJGV","VOLKSWAGEN","253-609","19910719","20030611","N.v.t.",,"kampeerwagen"
"Personenauto","38NVXP","VOLKSWAGEN","253-609","19810414","20040309","GEEL",,"kampeerwagen"
"Bedrijfsauto","39VGN7","VOLKSWAGEN","253-609","19820512","20080428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VBB36","VOLKSWAGEN","253-609","19811105","20090302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BNHR","VOLKSWAGEN","253-609","19850320","20040414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BZHT","VOLKSWAGEN","253-609","19850426","20060627","N.v.t.",,"kampeerwagen"
"Personenauto","41LJG2","VOLKSWAGEN","253-609","19820128","20100426","WIT",,"kampeerwagen"
"Personenauto","42DBSX","VOLKSWAGEN","253-609","19870312","19990709","WIT",,"kampeerwagen"
"Bedrijfsauto","42VTJV","VOLKSWAGEN","253-609","19830414","20001228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VDHD","VOLKSWAGEN","253-609","19820201","19990325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BJPP","VOLKSWAGEN","253-609","19820427","20030709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VZDZ","VOLKSWAGEN","253-609","19891025","20010920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VHS2","VOLKSWAGEN","253-609","19870413","20070706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VJFG","VOLKSWAGEN","253-609","19900612","19990818","N.v.t.",,"kampeerwagen"
"Personenauto","46LZN1","VOLKSWAGEN","253-609","19830329","20100721","BLAUW",,"kampeerwagen"
"Bedrijfsauto","46VPH2","VOLKSWAGEN","253-609","19830330","20080317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BFKT","VOLKSWAGEN","253-609","19840622","20020814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BFDG","VOLKSWAGEN","253-609","19820212","20020705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BJRJ","VOLKSWAGEN","253-609","19900316","20030717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BXVB","VOLKSWAGEN","253-609","19800625","20060427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VPTS","VOLKSWAGEN","253-609","19900213","20000515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BHGB","VOLKSWAGEN","253-609","19860701","20030217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BHPG","VOLKSWAGEN","253-609","19830117","20030326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BSZK","VOLKSWAGEN","253-609","19830303","20050604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VDJN","VOLKSWAGEN","253-609","19910228","19981016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHZ9","VOLKSWAGEN","253-609","19810406","20070724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VZT8","VOLKSWAGEN","253-609","19840416","20090212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VGT6","VOLKSWAGEN","253-609","19860515","20070521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VXDP","VOLKSWAGEN","253-609","19811203","20010606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VXSX","VOLKSWAGEN","253-609","19890727","20010808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BJDS","VOLKSWAGEN","253-609","19900507","20030520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VXJP","VOLKSWAGEN","253-609 JOKER","19880701","20010627","N.v.t.",,"kampeerwagen"
"Personenauto","56GGG4","VOLKSWAGEN","253-609","19800717","20080614","CREME",,"kampeerwagen"
"Bedrijfsauto","56VVSL","VOLKSWAGEN","253-609","19870707","20010514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BRPB","VOLKSWAGEN","253-609","19800505","20041127","N.v.t.",,"kampeerwagen"
"Personenauto","57RHF3","VOLKSWAGEN","253-609","19840522","20110518","WIT",,"kampeerwagen"
"Bedrijfsauto","58BBPV","VOLKSWAGEN","253-609","19890407","20020516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VXLT","VOLKSWAGEN","253-609","19830426","20010711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VRNJ","VOLKSWAGEN","253-609","19890516","20000711","N.v.t.",,"kampeerwagen"
"Personenauto","60JTNG","VOLKSWAGEN","253-609 KAMPEERAUTO","19810803","20020820","GEEL",,"kampeerwagen"
"Bedrijfsauto","60VPVN","VOLKSWAGEN","253-609","19900227","20000518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BZBP","VOLKSWAGEN","253-609","19840614","20060524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VKH1","VOLKSWAGEN","253-609","19820302","20071008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BTNR","VOLKSWAGEN","253-609","19801013","20050620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VGHR","VOLKSWAGEN","253-609 KAMPEERWAGEN","19800324","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VXT6","VOLKSWAGEN","253-609","19830422","20081208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BBKF","VOLKSWAGEN","253-609","19891115","20020129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VHK3","VOLKSWAGEN","253-609","19810303","20070621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BKLJ","VOLKSWAGEN","253-609","19910219","20031015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BZHL","VOLKSWAGEN","253-609","19890209","20090330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VLSL","VOLKSWAGEN","253-609","19840207","19991202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VNVZ","VOLKSWAGEN","253-609","19840628","20000302","N.v.t.",,"kampeerwagen"
"Personenauto","68LBLD","VOLKSWAGEN","253-609","19900821","20021023","GROEN",,"kampeerwagen"
"Bedrijfsauto","68VVVG","VOLKSWAGEN","253-609","19870603","20010512","N.v.t.",,"kampeerwagen"
"Personenauto","69FTVS","VOLKSWAGEN","253-609","19900308","20000817","WIT",,"kampeerwagen"
"Bedrijfsauto","69VSKN","VOLKSWAGEN","253-609","19910524","20001002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBL67","VOLKSWAGEN","253-609","19870409","20090407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BTDS","VOLKSWAGEN","253-609","19800326","20050510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BTXV","VOLKSWAGEN","253-609","19910502","20050725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VSTJ","VOLKSWAGEN","253-609","19850712","20001106","N.v.t.",,"kampeerwagen"
"Personenauto","71SRHK","VOLKSWAGEN","253-609","19900615","20060414","ROOD",,"kampeerwagen"
"Personenauto","73JFP7","VOLKSWAGEN","253-609","19900411","20090509","ROOD",,"kampeerwagen"
"Personenauto","73LGT8","VOLKSWAGEN","253-609","19820425","20100412","GEEL",,"kampeerwagen"
"Bedrijfsauto","75VRFR","VOLKSWAGEN","253-609 KAMPEERAUTO","19880324","20020709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BZXD","VOLKSWAGEN","253-609","19870312","20060918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VBB8","VOLKSWAGEN","253-609","19870910","20061004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VJS4","VOLKSWAGEN","253-609","19810914","20070906","N.v.t.",,"kampeerwagen"
"Personenauto","79JPH4","VOLKSWAGEN","253-609","19891212","20090723","WIT",,"kampeerwagen"
"Personenauto","7KTJ90","VOLKSWAGEN","CAMPINGWAGEN","19900329","20130708","ROOD",,"kampeerwagen"
"Bedrijfsauto","7VBZ69","VOLKSWAGEN","253-609","19801104","20090525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BFXD","VOLKSWAGEN","253-609","19860516","20021014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BFPV","VOLKSWAGEN","253-609","19830513","20020909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BNSR","VOLKSWAGEN","253-609","19900514","20040528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VFX1","VOLKSWAGEN","253-609","19900530","20070329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BXRP","VOLKSWAGEN","253-609","19800619","20060410","N.v.t.",,"kampeerwagen"
"Personenauto","82KLS9","VOLKSWAGEN","253-609","19820331","20091228","WIT",,"kampeerwagen"
"Bedrijfsauto","82VBD9","VOLKSWAGEN","253-609","19801028","20061010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VSLT","VOLKSWAGEN","253-609","19850611","20001009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VTK2","VOLKSWAGEN","253-609","19800518","20080701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGPB","VOLKSWAGEN","253-609","19850701","19990326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VVJ7","VOLKSWAGEN","253-609","19850708","20080902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BVZG","VOLKSWAGEN","253-609","19810521","20060113","N.v.t.",,"kampeerwagen"
"Personenauto","85DSPS","VOLKSWAGEN","253-609 KAMPEERAUTO","19891102","19991228","ROOD",,"kampeerwagen"
"Bedrijfsauto","86VRP6","VOLKSWAGEN","253-609","19901019","20080522","N.v.t.",,"kampeerwagen"
"Personenauto","87ZPJP","VOLKSWAGEN","253-609","19841220","20080414","BLAUW",,"kampeerwagen"
"Bedrijfsauto","88BZXK","VOLKSWAGEN","253-609","19810917","20060919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VLJV","VOLKSWAGEN","253-609","19810318","19991020","N.v.t.",,"kampeerwagen"
"Personenauto","89NGP8","VOLKSWAGEN","253-609","19831128","20100904","BRUIN",,"kampeerwagen"
"Bedrijfsauto","8VBJ41","VOLKSWAGEN","253-609","19860219","20090401","N.v.t.",,"kampeerwagen"
"Personenauto","90XHRL","VOLKSWAGEN","253-609","19810218","20070609","BRUIN",,"kampeerwagen"
"Bedrijfsauto","91VGJ8","VOLKSWAGEN","253-609","19810415","20070425","N.v.t.",,"kampeerwagen"
"Personenauto","91ZFZK","VOLKSWAGEN","253-609","19800327","20080114","GROEN",,"kampeerwagen"
"Bedrijfsauto","92BJHH","VOLKSWAGEN","253-609","19910312","20040429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BBXN","VOLKSWAGEN","253-609","19890629","20020613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BJRJ","VOLKSWAGEN","253-609","19900703","20030922","N.v.t.",,"kampeerwagen"
"Personenauto","95GGB7","VOLKSWAGEN","253-609","19810714","20080619","BRUIN",,"kampeerwagen"
"Bedrijfsauto","96BDHD","VOLKSWAGEN","253-609","19900531","20020426","N.v.t.",,"kampeerwagen"
"Personenauto","96LGT7","VOLKSWAGEN","253-609","19810721","20100412","BRUIN",,"kampeerwagen"
"Bedrijfsauto","96VFDN","VOLKSWAGEN","253-609","19880713","19990305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VGN3","VOLKSWAGEN","253-609","19800703","20070504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VXX6","VOLKSWAGEN","253-609","19820202","20081216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BJGP","VOLKSWAGEN","253-609","19900313","20030612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VSXN","VOLKSWAGEN","253-609","19820302","20001205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VXTB","VOLKSWAGEN","253-609","19810611","20010810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VLG6","VOLKSWAGEN","253-609","19821008","20071222","N.v.t.",,"kampeerwagen"
"Personenauto","G418GX","VOLKSWAGEN","CAMPINGWAGEN","19900911","20190920","WIT",,"kampeerwagen"
"Personenauto","J228XJ","VOLKSWAGEN","CAMPINGWAGEN","19901107","20201029","WIT",,"kampeerwagen"
"Personenauto","JZ657R","VOLKSWAGEN","253-609","19880714","20160711","ROOD",,"kampeerwagen"
"Personenauto","KN217V","VOLKSWAGEN","253-609","19860515","20050823","ROOD",,"kampeerwagen"
"Personenauto","KZ105F","VOLKSWAGEN","253-609","19890905","19970523","BLAUW",,"kampeerwagen"
"Personenauto","L561KD","VOLKSWAGEN","CAMPINGWAGEN","19870520","20210602","ROOD",,"kampeerwagen"
"Personenauto","L658TG","VOLKSWAGEN","253-609","19840709","20080415","WIT",,"kampeerwagen"
"Personenauto","L728DS","VOLKSWAGEN","VW-CAMPINGWAGEN","19830614","20210423","WIT",,"kampeerwagen"
"Personenauto","L769TF","VOLKSWAGEN","253-609","19820211","20011012","ROOD",,"kampeerwagen"
"Personenauto","L842TJ","VOLKSWAGEN","VW-CAMPINGWAGEN","19830228","20210726","GROEN",,"kampeerwagen"
"Personenauto","P101TF","VOLKSWAGEN","CAMPINGWAGEN","19800821","20220601","BRUIN",,"kampeerwagen"
"Personenauto","P273DB","VOLKSWAGEN","CAMPINGWAGEN","19850502","20220203","BLAUW",,"kampeerwagen"
"Personenauto","P378FT","VOLKSWAGEN","CAMPINGWAGEN","19820401","20220223","WIT",,"kampeerwagen"
"Personenauto","P629LP","VOLKSWAGEN","253-609","19820517","20220628","GEEL",,"kampeerwagen"
"Personenauto","PD025L","VOLKSWAGEN","253-609","19810413","20170530","BRUIN",,"kampeerwagen"
"Personenauto","PF201G","VOLKSWAGEN","TRANSPORTER","19890629","20170607","ROOD",,"kampeerwagen"
"Personenauto","PY23PT","VOLKSWAGEN","253-609 KAMPEERAUTO","19820726","19820726","GROEN",,"kampeerwagen"
"Personenauto","R587LB","VOLKSWAGEN","VW-CAMPINGWAGEN","19820517","20220928","GEEL",,"kampeerwagen"
"Personenauto","RBNH69","VOLKSWAGEN","253-609 KAMPEERAUTO","19800128","19970816","BLAUW",,"kampeerwagen"
"Personenauto","RR779V","VOLKSWAGEN","253-609","19870821","20180105","BRUIN",,"kampeerwagen"
"Personenauto","RZ037X","VOLKSWAGEN","253-609","19801016","20180228","ROOD",,"kampeerwagen"
"Personenauto","SFRG79","VOLKSWAGEN","253-609 KAMPEERAUTO","19820713","19970911","GROEN",,"kampeerwagen"
"Personenauto","SGXS92","VOLKSWAGEN","253-609 KAMPEERAUTO","19860908","19980313","ROOD",,"kampeerwagen"
"Personenauto","T663GB","VOLKSWAGEN","TRANSPORTER","19820331","20230602","BRUIN",,"kampeerwagen"
"Personenauto","TD637V","VOLKSWAGEN","CAMPING","19820630","20180709","WIT",,"kampeerwagen"
"Personenauto","TX825X","VOLKSWAGEN","CAMPINGWAGEN","19900510","20181109","WIT",,"kampeerwagen"
"Bedrijfsauto","VFZL52","VOLKSWAGEN","253-609","19830329","19960419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDX93","VOLKSWAGEN","253-609","19820222","19960719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLFV21","VOLKSWAGEN","253-609","19830317","19960619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLT53","VOLKSWAGEN","253-609","19860618","19960530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBB78","VOLKSWAGEN","253-609","19820402","19960913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNLF01","VOLKSWAGEN","253-609","19900213","19961101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNG09","VOLKSWAGEN","253-609 KAMPEERAUTO","19890418","19970211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNX22","VOLKSWAGEN","253-609 KAMPEERAUTO","19820203","19980411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJL76","VOLKSWAGEN","253-609","19800613","19970328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTG72","VOLKSWAGEN","253-609","19820831","19970528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXP23","VOLKSWAGEN","253-609","19820519","19970521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXV39","VOLKSWAGEN","253-609","19870901","19980328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRX96","VOLKSWAGEN","253-609/533","19830502","19980209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJF55","VOLKSWAGEN","253-609","19840410","19990506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXT90","VOLKSWAGEN","253-609","19840102","19980523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZN07","VOLKSWAGEN","253-609","19810724","19980511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHN21","VOLKSWAGEN","253-609","19890904","19980613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHT29","VOLKSWAGEN","253-609","19890929","19980619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRN38","VOLKSWAGEN","253-609","19810520","19980626","N.v.t.",,"kampeerwagen"
"Personenauto","X622BD","VOLKSWAGEN","KAMPEERAUTO 68 KW U9","19900606","20231003","WIT",,"kampeerwagen"
"Personenauto","X891SF","VOLKSWAGEN","253-609","19900522","20031129","WIT",,"kampeerwagen"
"Personenauto","Z575DH","VOLKSWAGEN","T3 WESTFALIA JOKER","19811112","20240311","WIT",,"kampeerwagen"
"Personenauto","ZGDV01","VOLKSWAGEN","253-609 KAMPEERAUTO","19820714","19990501","WIT",,"kampeerwagen"
"Personenauto","ZGJT78","VOLKSWAGEN","253-609 KAMPEERAUTO","19890530","19990607","WIT",,"kampeerwagen"
"Personenauto","ZR181P","VOLKSWAGEN","253-609","19820419","20010620","GROEN",,"kampeerwagen"
