"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PBVB","SMART","SMART FORTWO CABRIO","20040501","20040501","GRIJS",,"cabriolet"
"Personenauto","05ZJPV","SMART","FORTWO CABRIO CDI","20080331","20080331","GRIJS","21329","cabriolet"
"Personenauto","09SXDT","SMART","FORTWO CABRIO","20060524","20060524","ZWART",,"cabriolet"
"Personenauto","15NJX6","SMART","FORTWO CABRIO MHD","20100924","20100924","ZWART","16180","cabriolet"
"Personenauto","23HVB8","SMART","FORTWO CABRIO","20090227","20090227","GRIJS","19498","cabriolet"
"Personenauto","23NXXH","SMART","SMART FORTWO CABRIO","20040415","20040415","GRIJS",,"cabriolet"
"Personenauto","23XVK4","SMART","FORTWO CABRIO CDI","20080701","20120816","GRIJS","21657","cabriolet"
"Personenauto","25HXK2","SMART","FORTWO CABRIO MHD","20090320","20090320","GRIJS","14562","cabriolet"
"Personenauto","27RGBN","SMART","FORTWO CABRIO","20050317","20050317","ZWART",,"cabriolet"
"Personenauto","2KBL75","SMART","FORTWO CABRIO MHD","20130516","20130516","ZWART","16346","cabriolet"
"Personenauto","34RBGZ","SMART","SMART FORTWO CABRIO","20050119","20050119","ZWART",,"cabriolet"
"Personenauto","35RNGP","SMART","SMART FORTWO CABRIO","20050609","20050609","ZWART",,"cabriolet"
"Personenauto","3KGB27","SMART","FORTWO CABRIO MHD","20090430","20130403","GRIJS",,"cabriolet"
"Personenauto","40XVBN","SMART","FORTWO CABRIO","20071004","20071004","ZWART","20657","cabriolet"
"Personenauto","46ZSFP","SMART","FORTWO CABRIO","20080516","20080516","GRIJS","22809","cabriolet"
"Personenauto","47NFT1","SMART","FORTWO CABRIO CDI","20090512","20100823","GRIJS",,"cabriolet"
"Personenauto","47XKKH","SMART","FORTWO CABRIO","20070628","20070628","ZWART","18328","cabriolet"
"Personenauto","4SKP27","SMART","FORTWO CABRIO MHD","20131028","20131028","ZWART","18597","cabriolet"
"Personenauto","50XPBL","SMART","FORTWO CABRIO","20070807","20070807","GRIJS","17615","cabriolet"
"Personenauto","50ZJFR","SMART","FORTWO CABRIO MHD","20080219","20080219","GRIJS","19660","cabriolet"
"Personenauto","52TSGV","SMART","FORTWO CABRIO","20070320","20070320","GRIJS","16710","cabriolet"
"Personenauto","53XSV8","SMART","FORTWO CABRIO CDI","20090211","20120802","WIT",,"cabriolet"
"Personenauto","53XZBX","SMART","FORTWO CABRIO BRABUS","20071109","20071109","GRIJS","31402","cabriolet"
"Personenauto","57PDPH","SMART","SMART FORTWO CABRIO","20040511","20040511","ZWART",,"cabriolet"
"Personenauto","58KRB6","SMART","FORTWO CABRIO CDI","20050314","20100114","ZWART",,"cabriolet"
"Personenauto","61PDV3","SMART","FORTWO CABRIO CDI","20110104","20110104","GRIJS","18059","cabriolet"
"Personenauto","63KXK6","SMART","FORTWO CABRIO MHD","20100301","20100301","ZWART",,"cabriolet"
"Personenauto","64KXK6","SMART","FORTWO CABRIO MHD","20100301","20100301","ZWART",,"cabriolet"
"Personenauto","67NTJ5","SMART","FORTWO CABRIO CDI","20100324","20110224","GRIJS","18696","cabriolet"
"Personenauto","6TFT26","SMART","FORTWO CABRIO MHD","20130311","20140224","GRIJS","18792","cabriolet"
"Personenauto","71NZHH","SMART","SMART FORTWO CABRIO","20040408","20040408","ZWART",,"cabriolet"
"Personenauto","71ZRTB","SMART","FORTWO CABRIO MHD","20080509","20080509","GRIJS","20538","cabriolet"
"Personenauto","72JVZ7","SMART","FORTWO CABRIO MHD","20091223","20091223","BLAUW",,"cabriolet"
"Personenauto","75LBD6","SMART","FORTWO CABRIO MHD","20100316","20100316","GRIJS","14708","cabriolet"
"Personenauto","77HPR7","SMART","FORTWO CABRIO MHD","20090203","20090203","GRIJS","16233","cabriolet"
"Personenauto","78XHR8","SMART","SMART FORTWO CABRIO CDI","20040512","20120607","GRIJS",,"cabriolet"
"Personenauto","83HDG6","SMART","FORTWO CABRIO MHD","20081022","20081022","ZWART","20336","cabriolet"
"Personenauto","86LGK4","SMART","FORTWO CABRIO CDI","20100412","20100412","ZWART","16004","cabriolet"
"Personenauto","86XHR8","SMART","FORTWO CABRIO MHD","20110314","20121023","WIT","16410","cabriolet"
"Personenauto","88XZTN","SMART","FORTWO CABRIO","20071123","20071123","GRIJS","18025","cabriolet"
"Personenauto","94RBN7","SMART","FORTWO CABRIO CDI","20060220","20110419","ZWART",,"cabriolet"
