"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0414UN","DATSUN","1200 COUPE","19720601","19720601","ORANJE",,"Niet geregistreerd"
"Personenauto","0430UN","DATSUN","1200","19720602","19720602","ORANJE",,"Niet geregistreerd"
"Personenauto","0613VR","DATSUN","1200","19721205","19721205","PAARS",,"Niet geregistreerd"
"Personenauto","0712SN","DATSUN","1200","19710923","19710923","GEEL",,"Niet geregistreerd"
"Personenauto","1734SP","DATSUN","1200 COUPE","19710804","19710804","ROOD",,"Niet geregistreerd"
"Personenauto","2547ZT","DATSUN","1200 COUPE","19710802","19710802","ROOD",,"Niet geregistreerd"
"Personenauto","2832SR","DATSUN","1200 COUPE","19710903","19710903","WIT",,"Niet geregistreerd"
"Personenauto","2880VU","DATSUN","1200","19721222","19721222","ROOD",,"Niet geregistreerd"
"Personenauto","3009XV","DATSUN","1200","19730604","19730604","GROEN",,"Niet geregistreerd"
"Personenauto","3174US","DATSUN","1200","19720714","19720714","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3347RT","DATSUN","1200","19710518","19710518","ORANJE",,"Niet geregistreerd"
"Personenauto","33AL56","DATSUN","1200 COUPE","19730927","19730927","ORANJE",,"Niet geregistreerd"
"Personenauto","3606UF","DATSUN","1200 COUPE","19720504","19720504","ROOD",,"Niet geregistreerd"
"Personenauto","4244XH","DATSUN","1200","19730323","19730323","ROOD",,"Niet geregistreerd"
"Personenauto","4642RU","DATSUN","1200 COUPE","19710603","19710603","GROEN",,"Niet geregistreerd"
"Personenauto","4720UZ","DATSUN","1200","19720915","19720915","BLAUW",,"Niet geregistreerd"
"Personenauto","4839UG","DATSUN","1200","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","5070XN","DATSUN","1200","19730413","19730413","GEEL",,"Niet geregistreerd"
"Personenauto","5120RP","DATSUN","1200","19710506","19710506","WIT",,"Niet geregistreerd"
"Personenauto","5592TP","DATSUN","1200","19720425","19720425","GROEN",,"Niet geregistreerd"
"Personenauto","5658PV","DATSUN","1200 COUPE","19710105","19710105","ROOD",,"Niet geregistreerd"
"Personenauto","5745UT","DATSUN","1200","19720821","19720821","GROEN",,"Niet geregistreerd"
"Personenauto","5912ZA","DATSUN","1200","19730706","19730706","GEEL",,"Niet geregistreerd"
"Personenauto","5989SP","DATSUN","1200","19720225","19720225","WIT",,"Niet geregistreerd"
"Personenauto","6804NV","DATSUN","1200","19700828","19700828","ROOD",,"Niet geregistreerd"
"Personenauto","6934PD","DATSUN","1200 COUPE","19700928","19700928","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7060XE","DATSUN","1200","19730306","19730306","ORANJE",,"Niet geregistreerd"
"Personenauto","7382PJ","DATSUN","1200 COUPE","19710202","19710202","GROEN",,"Niet geregistreerd"
"Personenauto","7761XZ","DATSUN","1200","19730724","19730724","WIT",,"Niet geregistreerd"
"Personenauto","7867TA","DATSUN","1200","19720117","19720117","BLAUW",,"Niet geregistreerd"
"Personenauto","8215NN","DATSUN","1200","19700626","19700626","GROEN",,"Niet geregistreerd"
"Personenauto","8239UN","DATSUN","1200","19720714","19720714","WIT",,"Niet geregistreerd"
"Personenauto","8242TJ","DATSUN","1200","19720216","19720216","BLAUW",,"Niet geregistreerd"
"Personenauto","9211SE","DATSUN","1200","19710730","19710730","GEEL",,"Niet geregistreerd"
"Personenauto","9305PP","DATSUN","1200","19701224","19701224","ROOD",,"Niet geregistreerd"
"Personenauto","9728RZ","DATSUN","1200","19710713","19710713","GROEN",,"Niet geregistreerd"
"Personenauto","9840ZA","DATSUN","1200","19730626","19730626","ROOD",,"Niet geregistreerd"
"Personenauto","9851VJ","DATSUN","1200","19730109","19730109","BLAUW",,"Niet geregistreerd"
"Personenauto","9862RN","DATSUN","1200 COUPE","19710603","19710603","GEEL",,"Niet geregistreerd"
"Personenauto","DP19NV","DATSUN","CHERRY 1200 LUXE HB","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2928","DATSUN","1200","19720706","19970805","BRUIN",,"Niet geregistreerd"
"Personenauto","DV03YF","DATSUN","CHERRY 1200 GL HB","19790521","19790521","GRIJS",,"Niet geregistreerd"
"Personenauto","DV04JT","DATSUN","CHERRY 1200 COUPE","19790516","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","DY22ZD","DATSUN","CHERRY 1200 GL HB","19790823","19790823","ROOD",,"Niet geregistreerd"
"Personenauto","DY67TY","DATSUN","CHERRY 1200 COUPE","19790608","19790608","GRIJS",,"Niet geregistreerd"
"Personenauto","DY93LR","DATSUN","CHERRY 1200 COUPE","19790529","19790529","ROOD",,"Niet geregistreerd"
"Personenauto","DY93TX","DATSUN","CHERRY 1200 LUXE HB","19790803","19790803","ROOD",,"Niet geregistreerd"
"Personenauto","DZ39JB","DATSUN","CHERRY 1200 GL HB","19790612","19790612","BEIGE",,"Niet geregistreerd"
"Personenauto","FD40RB","DATSUN","CHERRY 1200 LUXE HB","19790810","19790810","GRIJS",,"Niet geregistreerd"
"Personenauto","FD43GR","DATSUN","CHERRY 1200 LUXE HB","19790810","19790810","ROOD",,"Niet geregistreerd"
"Personenauto","FD68LX","DATSUN","CHERRY 1200 LUXE HB","19790712","19790712","BEIGE",,"Niet geregistreerd"
"Personenauto","FD69XT","DATSUN","CHERRY 1200 LUXE HB","19790817","19790817","ROOD",,"Niet geregistreerd"
"Personenauto","FD72LX","DATSUN","CHERRY 1200 LUXE HB","19790907","19790907","BEIGE",,"Niet geregistreerd"
"Personenauto","FF34GS","DATSUN","CHERRY 1200 GL HB","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FG41YF","DATSUN","CHERRY 1200 LUXE HB","19791207","19791207","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ97GB","DATSUN","CHERRY 1200 LUXE HB","19791012","19791012","BEIGE",,"Niet geregistreerd"
"Personenauto","FK26ZX","DATSUN","CHERRY 1200 LUXE HB","19791207","19791207","BRUIN",,"Niet geregistreerd"
"Personenauto","FL14PH","DATSUN","CHERRY 1200 LUXE HB","19791129","19791129","BLAUW",,"Niet geregistreerd"
"Personenauto","FL71VD","DATSUN","CHERRY 1200 LUXE HB","19800215","19800215","ROOD",,"Niet geregistreerd"
"Personenauto","FR57FY","DATSUN","CHERRY 1200 GL HB","19800222","19800222","BEIGE",,"Niet geregistreerd"
"Personenauto","FR61ZJ","DATSUN","CHERRY 1200 LUXE HB","19800125","19800125","GRIJS",,"Niet geregistreerd"
"Personenauto","FS67JT","DATSUN","CHERRY 1200 LUXE HB","19800221","19800221","BEIGE",,"Niet geregistreerd"
"Personenauto","FT53NV","DATSUN","CHERRY 1200 GL HB","19800310","19800310","GRIJS",,"Niet geregistreerd"
"Personenauto","FT62SF","DATSUN","CHERRY 1200 LUXE HB","19800226","19800226","GRIJS",,"Niet geregistreerd"
"Personenauto","FV15FV","DATSUN","CHERRY 1200 LUXE HB","19800418","19800418","BLAUW",,"Niet geregistreerd"
"Personenauto","FV36PL","DATSUN","CHERRY 1200 LUXE HB","19800418","19800418","ROOD",,"Niet geregistreerd"
"Personenauto","FV77KR","DATSUN","CHERRY 1200 GL HB","19800312","19800312","ROOD",,"Niet geregistreerd"
"Personenauto","FZ23BH","DATSUN","CHERRY 1200 LUXE HB","19800530","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ29GD","DATSUN","CHERRY 1200 GL HB","19800509","19800509","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ56GB","DATSUN","CHERRY 1200 GL HB","19800521","19800521","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ86DV","DATSUN","CHERRY 1200 GL HB","19800704","19800704","GRIJS",,"Niet geregistreerd"
"Personenauto","GB84LZ","DATSUN","CHERRY 1200 GL HB","19800529","19800529","GRIJS",,"Niet geregistreerd"
"Personenauto","GD15RT","DATSUN","CHERRY 1200 GL HB","19800718","19800718","GRIJS",,"Niet geregistreerd"
"Personenauto","GD42TG","DATSUN","CHERRY 1200 LUXE HB","19800919","19800919","BEIGE",,"Niet geregistreerd"
"Personenauto","GF02GG","DATSUN","CHERRY 1200 GL HB","19800704","19800704","GRIJS",,"Niet geregistreerd"
"Personenauto","GG05KR","DATSUN","CHERRY 1200 LUXE HB","19801124","19801124","GRIJS",,"Niet geregistreerd"
"Personenauto","GH72PJ","DATSUN","CHERRY 1200 COUPE","19800910","19800910","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ28BF","DATSUN","CHERRY 1200 LUXE HB","19800924","19800924","GRIJS",,"Niet geregistreerd"
"Personenauto","GL45NN","DATSUN","SUNNY 1200 DE LUXE","19801127","19801127","GROEN",,"Niet geregistreerd"
"Personenauto","GT69PS","DATSUN","SUNNY 1200 DE LUXE","19810401","19810401","GROEN",,"Niet geregistreerd"
"Personenauto","GV52FJ","DATSUN","CHERRY 1200","19810403","19810403","BEIGE",,"Niet geregistreerd"
"Personenauto","GV95SP","DATSUN","CHERRY 1200","19810421","19810421","BLAUW",,"Niet geregistreerd"
"Personenauto","GX70TS","DATSUN","CHERRY 1200","19810518","19810518","GRIJS",,"Niet geregistreerd"
"Personenauto","HB06TG","DATSUN","CHERRY 1200","19810708","19810708","ROOD",,"Niet geregistreerd"
"Personenauto","HF19SN","DATSUN","CHERRY 1200","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","HF21DV","DATSUN","CHERRY 1200","19810831","19810831","GRIJS",,"Niet geregistreerd"
"Personenauto","HF98VL","DATSUN","CHERRY 1200","19810925","19810925","BLAUW",,"Niet geregistreerd"
"Personenauto","HL21VP","DATSUN","CHERRY 1200 LUXE HB","19800725","19800725","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ81HG","DATSUN","CHERRY 1200","19810219","19810219","GRIJS",,"Niet geregistreerd"
"Personenauto","RV02KP","DATSUN","CHERRY 1200 COUPE","19790623","19790623","ZWART",,"Niet geregistreerd"
