"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34NXD1","DAIHATSU","CUORE,CHARADE,MIRA","20030507","20120221","BLAUW",,"hatchback"
"Personenauto","4ZTL32","DAIHATSU","CUORE,CHARADE,MIRA","20060622","20150323","GRIJS",,"hatchback"
"Personenauto","7TVR90","DAIHATSU","CUORE,CHARADE,MIRA","20070531","20140524","BLAUW",,"hatchback"
"Personenauto","G582TZ","DAIHATSU","CUORE,CHARADE,MIRA","20090320","20200309","ROOD",,"hatchback"
"Personenauto","G659VL","DAIHATSU","CUORE,CHARADE,MIRA","20120509","20200106","WIT","11698","hatchback"
"Personenauto","H334KN","DAIHATSU","CUORE,CHARADE OD.MIRA","20050613","20200227","BLAUW",,"hatchback"
"Personenauto","H928JD","DAIHATSU","CUORE,CHARADE OD.MIRA","20041104","20200207","ZWART",,"hatchback"
"Personenauto","HD396X","DAIHATSU","CUORE,CHARADE,MIRA","20060629","20160229","GRIJS",,"hatchback"
"Personenauto","HK782G","DAIHATSU","CUORE,CHARADE OD.MIRA","20040908","20151119","ZWART",,"hatchback"
"Personenauto","KB180X","DAIHATSU","CUORE,CHARADE,MIRA","20110322","20161230","GRIJS","7999","hatchback"
"Personenauto","KF164B","DAIHATSU","CUORE,CHARADE,MIRA","20060331","20160811","ROOD",,"hatchback"
"Personenauto","KH189H","DAIHATSU","CUORE,CHARADE OD.MIRA","20050520","20160909","GRIJS",,"hatchback"
"Personenauto","KK794N","DAIHATSU","CUORE,CHARADE OD.MIRA","20050729","20170609","ROOD",,"MPV"
"Personenauto","L608DK","DAIHATSU","CUORE,CHARADE,MIRA","20080529","20210421","GROEN",,"hatchback"
"Personenauto","NT143V","DAIHATSU","CUORE,CHARADE,MIRA","20101221","20170624","WIT","10899","hatchback"
"Personenauto","NZ867S","DAIHATSU","CUORE,CHARADE,MIRA","20090728","20170529","ROOD",,"hatchback"
"Personenauto","PB053S","DAIHATSU","CUORE,CHARADE OD.MIRA","20040812","20170727","ROOD",,"hatchback"
"Personenauto","PG427G","DAIHATSU","CUORE,CHARADE OD.MIRA","20040908","20170616","ZWART",,"hatchback"
"Personenauto","PL958F","DAIHATSU","CUORE,CHARADE OD.MIRA","20060427","20170914","PAARS","10145","sedan"
"Personenauto","PN852J","DAIHATSU","CUORE,CHARADE,MIRA","20080314","20170918","ROOD",,"hatchback"
"Personenauto","PT007R","DAIHATSU","CUORE,CHARADE,MIRA","20081031","20171025","GRIJS",,"hatchback"
"Personenauto","R118BG","DAIHATSU","CUORE,CHARADE,MIRA","20080612","20221025","BLAUW",,"stationwagen"
"Personenauto","RH528N","DAIHATSU","CUORE,CHARADE OD.MIRA","20040428","20171222","GRIJS",,"hatchback"
"Personenauto","RZ058X","DAIHATSU","CUORE,","20050705","20180307","BLAUW",,"hatchback"
"Personenauto","S325FX","DAIHATSU","CUORE,CHARADE OD.MIRA","20050707","20230114","GRIJS",,"hatchback"
"Personenauto","TR699X","DAIHATSU","CUORE,CHARADE OD.MIRA","20030507","20181001","GRIJS",,"hatchback"
"Personenauto","XF982R","DAIHATSU","CUORE,CHARADE OD.MIRA","20040729","20181224","BLAUW",,"hatchback"
"Personenauto","XG250N","DAIHATSU","CUORE,CHARADE OD.MIRA","20051101","20190126","ROOD",,"hatchback"
"Personenauto","XJ871L","DAIHATSU","CUORE,DOMINO OD.MIRA","19980331","20190102","GRIJS",,"hatchback"
"Personenauto","XP252S","DAIHATSU","CUORE,CHARADE OD.MIRA","20040430","20190316","GRIJS",,"hatchback"
"Personenauto","XR647J","DAIHATSU","CUORE,CHARADE OD.MIRA","20031126","20190406","BLAUW",,"hatchback"
"Personenauto","ZL010G","DAIHATSU","CUORE,CHARADE OD.MIRA","20050714","20190902","PAARS",,"hatchback"
"Personenauto","ZL013K","DAIHATSU","CUORE,CHARADE OD.MIRA","20041202","20190619","ROOD",,"hatchback"
"Personenauto","ZT490P","DAIHATSU","CUORE,CHARADE OD.MIRA","20040315","20200827","GRIJS",,"hatchback"
