"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09FB76","FORD","TRANSIT 100 VAN M. RUITEN","19780712","19780712","N.v.t.",,"stationwagen"
"Personenauto","09LDZ6","FORD","TRANSIT 100 L, 160, 190","19801028","20100417","GEEL",,"stationwagen"
"Personenauto","10LNH6","FORD","TRANSIT 100 L,160,190","19830202","20100525","GROEN",,"stationwagen"
"Personenauto","32RLXG","FORD","TRANSIT 100","19821125","20050531","WIT",,"stationwagen"
"Personenauto","41XTHD","FORD","TRANSIT 100 CUSTOM","19820608","20070924","GEEL",,"stationwagen"
"Personenauto","70TXT8","FORD","TRANSIT 100","19791207","20120424","BEIGE",,"stationwagen"
"Personenauto","79YD52","FORD","TRANSIT 100","19730718","19980210","GROEN",,"stationwagen"
"Personenauto","93RHJR","FORD","TRANSIT 100 9 SEATER","19840103","20050330","ROOD",,"stationwagen"
"Personenauto","94YB87","FORD","TRANSIT 100 L","19750630","19750630","GEEL",,"stationwagen"
"Personenauto","N375LN","FORD","TRANSIT 100 L,160,190","19790622","20211110","GEEL",,"stationwagen"
