"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BJR3","MERCEDES-BENZ","L 508 DG/41-KAV","19860630","19880303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VKJ3","MERCEDES-BENZ","L 508 DG","19841026","20071011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0525ZB","MERCEDES-BENZ","L 508 DG","19770628","19770628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0683NB","MERCEDES-BENZ","L 508 DG","19760318","19760318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06UB03","MERCEDES-BENZ","L 508 DG","19770630","19810123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BDSF","MERCEDES-BENZ","L 508 DG","19840416","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VDXH","MERCEDES-BENZ","L 508 DG","19860606","19981127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VVT8","MERCEDES-BENZ","L 508 DG","19780601","20080924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1500DB","MERCEDES-BENZ","L 508 DG","19760123","19760123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJX2","MERCEDES-BENZ","L 508 DG-KA","19831020","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VB17","MERCEDES-BENZ","L 508 DG.","19760318","19760318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1974FB","MERCEDES-BENZ","L 508 DG","19740930","19740930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VRJ18","MERCEDES-BENZ","L 508 DG","19740306","19931231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2130AB","MERCEDES-BENZ","L 508 DG","19740621","19740621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2256AB","MERCEDES-BENZ","L 508 DG","19741223","19741223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22XB44","MERCEDES-BENZ","L 508 DG","19761105","19761105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2736XB","MERCEDES-BENZ","L 508 DG","19770617","19770617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28MB46","MERCEDES-BENZ","L 508 DG","19790327","19790327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDT84","MERCEDES-BENZ","L 508 DG","19781009","20090813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFT82","MERCEDES-BENZ","L 508 DG","19760908","20091126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30YD66","MERCEDES-BENZ","L 508 DG GRUKW","19750828","20170225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZZ8","MERCEDES-BENZ","L 508 DG","19860623","20090226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3934HB","MERCEDES-BENZ","L 508 DG","19751107","19751107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBP34","MERCEDES-BENZ","L 508 DG","19861209","20090416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNL33","MERCEDES-BENZ","L 508 DG","19760806","20110411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41FB80","MERCEDES-BENZ","L 508 DG","19780808","19780808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4738NB","MERCEDES-BENZ","L 508 DG","19760503","19760503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4881NB","MERCEDES-BENZ","L 508 DG","19760428","19760428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDS18","MERCEDES-BENZ","L 508 DG","19870630","20090805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5156BB","MERCEDES-BENZ","L 508 DG","19741218","19741218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VVG3","MERCEDES-BENZ","L 508 DG","19850409","20080910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VXSR","MERCEDES-BENZ","L 508 DG","19850702","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56YD89","MERCEDES-BENZ","L 508 DG","19750630","20190405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58JB81","MERCEDES-BENZ","L 508 DG","19790327","19790327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5937MB","MERCEDES-BENZ","L 508 DG","19760123","19760123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59SB34","MERCEDES-BENZ","L 508 DG","19800312","19800312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBJ36","MERCEDES-BENZ","L 508 DG","19810720","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDJ05","MERCEDES-BENZ","L 508 DGA","19860131","20090625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6178NB","MERCEDES-BENZ","L 508 DG","19760922","19760922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63ZB33","MERCEDES-BENZ","L 508 DG","19810116","19810116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BDN5","MERCEDES-BENZ","L 508 DG","19811217","20110712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGT37","MERCEDES-BENZ","L 508 DG","19800320","20100303","N.v.t.",,"gesloten opbouw"
