"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SXG70","MERCEDES-BENZ","MERCEDES 280SE","19810512","20131216","ZWART",,"sedan"
"Personenauto","24XTZ1","MERCEDES-BENZ","MERCEDES 280SE","19810710","20120921","GROEN",,"sedan"
"Personenauto","78YD84","MERCEDES-BENZ","MERCEDES 280SE","19751111","20210122","GRIJS",,"sedan"
"Personenauto","82YD85","MERCEDES-BENZ","MERCEDES 280SE","19751118","20210522","BLAUW",,"sedan"
"Personenauto","H051KN","MERCEDES-BENZ","MERCEDES 280SE","19800228","20200221","GEEL",,"sedan"
"Personenauto","HN304B","MERCEDES-BENZ","MERCEDES 280SE","19790130","20151126","GRIJS",,"sedan"
"Personenauto","N129HG","MERCEDES-BENZ","MERCEDES 280SE","19830422","20211011","GRIJS",,"sedan"
"Personenauto","N176LN","MERCEDES-BENZ","MERCEDES 280SE","19800303","20211110","ZWART",,"sedan"
"Personenauto","N254HR","MERCEDES-BENZ","MERCEDES 280SE","19831006","20211022","WIT",,"sedan"
"Personenauto","PM5639","MERCEDES-BENZ","MERCEDES 280SEL","19700616","20230328","BLAUW",,"sedan"
