"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0102JD","LAND ROVER","109  STAWAG","19690709","19690709","GRIJS",,"Niet geregistreerd"
"Personenauto","01YB09","LAND ROVER","109  STAWAG","19750801","19750801","GROEN",,"Niet geregistreerd"
"Personenauto","02EL15","LAND ROVER","109  STAWAG","19750326","19750326","GROEN",,"Niet geregistreerd"
"Personenauto","02ER54","LAND ROVER","109  STAWAG","19750314","19750314","GROEN",,"Niet geregistreerd"
"Personenauto","02XU79","LAND ROVER","109  STAWAG","19781204","20210929","BRUIN",,"stationwagen"
"Personenauto","03YB07","LAND ROVER","109  STAWAG","19730108","20040805","GROEN",,"stationwagen"
"Personenauto","04DPRZ","LAND ROVER","109  STAWAG","19730227","19991025","GEEL",,"stationwagen"
"Personenauto","04MR07","LAND ROVER","109  STAWAG","19760720","19760720","BLAUW",,"Niet geregistreerd"
"Personenauto","05VJ87","LAND ROVER","109  STAWAG","19780622","19780622","CREME",,"Niet geregistreerd"
"Personenauto","06YB00","LAND ROVER","109  STAWAG","19760630","19840703","GROEN",,"stationwagen"
"Personenauto","07SHFZ","LAND ROVER","109  STAWAG","19780424","20051230","GROEN",,"stationwagen"
"Personenauto","11XJBJ","LAND ROVER","109  STAWAG","19810914","20070601","BLAUW",,"stationwagen"
"Personenauto","1252MN","LAND ROVER","109  STAWAG","19691219","19691219","GRIJS",,"Niet geregistreerd"
"Personenauto","13XZVZ","LAND ROVER","109  STAWAG","19821123","20071120","BLAUW",,"stationwagen"
"Personenauto","14YB82","LAND ROVER","109  STAWAG","19740621","20050622","BLAUW",,"stationwagen"
"Personenauto","14YD29","LAND ROVER","109  STAWAG","19760302","20150908","BLAUW",,"stationwagen"
"Personenauto","16FXZP","LAND ROVER","109  STAWAG","19730526","20000810","BEIGE",,"Niet geregistreerd"
"Personenauto","17GJ83","LAND ROVER","109  STAWAG","19750707","19750707","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA15","LAND ROVER","109  STAWAG","19730630","20010404","BLAUW",,"stationwagen"
"Personenauto","18MV13","LAND ROVER","109  STAWAG","19760727","19760727","GROEN",,"Niet geregistreerd"
"Personenauto","19YA52","LAND ROVER","109  STAWAG","19760316","20010424","GROEN",,"stationwagen"
"Personenauto","20ZK56","LAND ROVER","109  STAWAG","19750320","19750320","ORANJE",,"stationwagen"
"Personenauto","21YB35","LAND ROVER","109  STAWAG","19730701","19931122","GROEN",,"terreinvoertuig"
"Personenauto","22RSVB","LAND ROVER","109  STAWAG","19810102","20050809","BEIGE",,"stationwagen"
"Personenauto","23YB95","LAND ROVER","109  STAWAG","19771101","20060313","WIT",,"stationwagen"
