"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NSZL45","MAZDA","121 1.3I GLX","19960325","19960325","ROOD",,"hatchback"
"Personenauto","NTRX21","MAZDA","121 1.3I GLX","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NXSN91","MAZDA","121 1.3I GLX","19960426","19960426","ROOD",,"hatchback"
"Personenauto","PJHX67","MAZDA","121 1.3I GLX","19960910","19960910","ROOD",,"hatchback"
"Personenauto","PPGP93","MAZDA","121 1.3I GLX","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PPXN70","MAZDA","121 1.3I GLX","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PXJH44","MAZDA","121 1.3I GLX","19970103","19970103","WIT",,"hatchback"
"Personenauto","PXTD13","MAZDA","121 1.3I GLX","19970106","19970106","ROOD",,"hatchback"
"Personenauto","PZZX26","MAZDA","121 1.3I GLX","19970110","19970110","WIT",,"hatchback"
"Personenauto","RDVD58","MAZDA","121 1.3I GLX","19970220","19970220","BLAUW",,"hatchback"
"Personenauto","RGRT70","MAZDA","121 1.3I GLX","19970228","19970228","ROOD",,"hatchback"
"Personenauto","RJDB06","MAZDA","121 1.3I GLX","19970321","19970321","ZWART",,"hatchback"
"Personenauto","RJVF70","MAZDA","121 1.3I GLX","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RJZN59","MAZDA","121 1.3I GLX","19970329","19970329","ROOD",,"hatchback"
"Personenauto","RLSF96","MAZDA","121 1.3I GLX","19970429","19970429","ROOD",,"hatchback"
"Personenauto","RPXJ35","MAZDA","121 1.3I GLX","19970515","19970515","ROOD",,"hatchback"
"Personenauto","RSHR92","MAZDA","121 1.3I GLX","19970612","19970612","BLAUW",,"hatchback"
"Personenauto","SGBS97","MAZDA","121 1.3I GLX","19971001","19971001","ROOD",,"hatchback"
"Personenauto","SHBR51","MAZDA","121 1.3I GLX","19971003","19971003","GROEN",,"hatchback"
"Personenauto","SJJJ51","MAZDA","121 1.3I GLX","19971112","19971112","ROOD",,"hatchback"
"Personenauto","SLNX08","MAZDA","121 1.3I GLX","19971114","19971114","GROEN",,"hatchback"
"Personenauto","RLVG49","MAZDA","121 1.3I GLX","19970417","19970417","BLAUW",,"hatchback"
