"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0099PH","BUICK","ELECTRA 225","19710209","19710209","ZWART",,"Niet geregistreerd"
"Personenauto","01JDR9","BUICK","ELECTRA","19820917","20090420","GROEN",,"sedan"
"Personenauto","02TRD5","BUICK","ELECTRA","19850611","20120323","BRUIN",,"sedan"
"Personenauto","0395JA","BUICK","ELECTRA CABRIOLET","19690501","19690501","GRIJS",,"Niet geregistreerd"
"Personenauto","04VH76","BUICK","ELECTRA","19780414","19780414","BRUIN",,"Niet geregistreerd"
"Personenauto","04YA34","BUICK","ELECTRA LIMITED","19740228","20001222","WIT",,"Niet geregistreerd"
"Personenauto","05XE74","BUICK","ELECTRA","19780627","19780627","BLAUW",,"Niet geregistreerd"
"Personenauto","06UF49","BUICK","ELECTRA","19780119","19780119","BRUIN",,"Niet geregistreerd"
"Personenauto","06YE97","BUICK","ELECTRA","19750228","20230519","ZWART",,"coupe"
"Personenauto","1179RP","BUICK","ELECTRA 225","19710311","19710311","GEEL",,"Niet geregistreerd"
"Personenauto","11YD46","BUICK","ELECTRA","19750228","20150624","GEEL",,"sedan"
"Personenauto","14VR94","BUICK","ELECTRA","19780610","19780610","GRIJS",,"Niet geregistreerd"
"Personenauto","15YB76","BUICK","ELECTRA","19770228","20050713","GEEL",,"sedan"
"Personenauto","1679TE","BUICK","ELECTRA 225","19711117","19711117","GROEN",,"Niet geregistreerd"
"Personenauto","16YB10","BUICK","ELECTRA 225 HARDTOP COUPE","19730228","20050712","WIT",,"coupe"
"Personenauto","17XTBT","BUICK","ELECTRA ESTATE","19800801","20071212","GEEL",,"stationwagen"
"Personenauto","20PJLX","BUICK","ELECTRA LIMITED","19780915","20040708","BLAUW",,"sedan"
"Personenauto","20YA03","BUICK","ELECTRA","19760228","20021105","WIT",,"stationwagen"
"Personenauto","24YD87","BUICK","ELECTRA LIMITED 4-DOOR SEDAN HARDTOP","19760630","20160815","WIT",,"sedan"
"Personenauto","26TLGP","BUICK","ELECTRA","19811014","20061111","GROEN",,"sedan"
"Personenauto","27PX05","BUICK","ELECTRA","19770316","19770316","BLAUW",,"Niet geregistreerd"
"Personenauto","33YB39","BUICK","ELECTRA","19760630","20061204","ZWART",,"sedan"
"Personenauto","35YA29","BUICK","ELECTRA","19730630","20011025","GROEN",,"sedan"
"Personenauto","36YD72","BUICK","ELECTRA","19770228","20170807","GROEN",,"sedan"
"Personenauto","37SFL1","BUICK","ELECTRA","19830720","20110909","ROOD",,"sedan"
"Personenauto","37TXXZ","BUICK","ELECTRA","19780630","20070227","ROOD",,"sedan"
"Personenauto","40YB62","BUICK","ELECTRA 225","19740228","20070720","BEIGE",,"sedan"
"Personenauto","46YB93","BUICK","ELECTRA LIMITED","19740801","20080225","WIT",,"stationwagen"
"Personenauto","50YB90","BUICK","ELECTRA","19770228","20080620","BRUIN",,"sedan"
"Personenauto","52TJ46","BUICK","ELECTRA","19780425","19780425","BRUIN",,"Niet geregistreerd"
"Personenauto","56YA17","BUICK","ELECTRA PARK AVENUE","19770228","20020411","GROEN",,"sedan"
"Personenauto","5741ND","BUICK","ELECTRA","19700716","19700716","BRUIN",,"Niet geregistreerd"
"Personenauto","57YA68","BUICK","ELECTRA LIMITED","19750701","20020510","BLAUW",,"sedan"
"Personenauto","58HTF2","BUICK","ELECTRA","19780228","20090303","ROOD",,"sedan"
"Personenauto","61YB74","BUICK","ELECTRA","19750630","20090730","BRUIN",,"sedan"
"Personenauto","63YB81","BUICK","ELECTRA LIMITED","19760228","20091009","GRIJS",,"sedan"
