"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04SVZB","Personenauto","LEXUS","LEXUS RX400H","20240609","20220915","18364","stationwagen","5","GROEN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060524","20060524","Geen verstrekking in Open Data","78666","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2022-09-15T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XSLB","Personenauto","LEXUS","LEXUS RX400H","20240907","20200730","20780","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070423","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2020-07-30T00:00:00.000","2007-04-23T00:00:00.000","2007-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RHS6","Personenauto","LEXUS","LEXUS RX400H","20241024","20220804","13898","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060705","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2022-08-04T00:00:00.000","2006-07-05T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVZB","Personenauto","LEXUS","LEXUS RX400H","20250220","20200224","17619","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2250","2075","700","2000","20060606","20060606","Geen verstrekking in Open Data","75959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-02-24T00:00:00.000","2006-06-06T00:00:00.000","2006-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SVZB","Personenauto","LEXUS","LEXUS RX400H","20250325","20100710","17370","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060608","20060608","Geen verstrekking in Open Data","75055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2010-07-10T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZHT3","Personenauto","LEXUS","LEXUS RX400H","20241210","20220317","13343","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080421","20121115","Geen verstrekking in Open Data","69527","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-03-17T00:00:00.000","2008-04-21T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NJF5","Personenauto","LEXUS","LEXUS RX400H","20240712","20191026","16146","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050509","20100917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2019-10-26T00:00:00.000","2005-05-09T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SVZB","Personenauto","LEXUS","LEXUS RX400H","20250309","20230325","17935","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060630","20060630","Geen verstrekking in Open Data","77106","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-03-25T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZHF6","Personenauto","LEXUS","LEXUS RX400H","20250413","20230412","14369","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070129","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-04-12T00:00:00.000","2007-01-29T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RPFH","Personenauto","LEXUS","LEXUS RX400H","20250414","20180627","20370","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050628","20050628","Geen verstrekking in Open Data","78055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2018-06-27T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TRF4","Personenauto","LEXUS","LEXUS RX400H","20240828","20170217","15048","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060301","20120323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2017-02-17T00:00:00.000","2006-03-01T00:00:00.000","2012-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KJL3","Personenauto","LEXUS","LEXUS RX400H","20241206","20151109","18488","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050926","20091203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2015-11-09T00:00:00.000","2005-09-26T00:00:00.000","2009-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJN41","Personenauto","LEXUS","LEXUS RX400H","20250226","20221012","13321","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20090122","20140303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-10-12T00:00:00.000","2009-01-22T00:00:00.000","2014-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFR56","Personenauto","LEXUS","LEXUS RX400H","20241205","20230608","7620","stationwagen","5","BRUIN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080610","20140715","Geen verstrekking in Open Data","78250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-06-08T00:00:00.000","2008-06-10T00:00:00.000","2014-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XSB1","Personenauto","LEXUS","LEXUS RX400H","20241009","20150925","14151","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20071210","20120719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2015-09-25T00:00:00.000","2007-12-10T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XVB8","Personenauto","LEXUS","LEXUS RX400H","20250228","20240309","4568","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080625","20120912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-03-09T00:00:00.000","2008-06-25T00:00:00.000","2012-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TDF2","Personenauto","LEXUS","LEXUS RX400H","20241017","20171019","14745","stationwagen","5","BRUIN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070704","20120414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2017-10-19T00:00:00.000","2007-07-04T00:00:00.000","2012-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TVG6","Personenauto","LEXUS","LEXUS RX400H","20240701","20160628","14830","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080410","20120410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2016-06-28T00:00:00.000","2008-04-10T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GDP7","Personenauto","LEXUS","RX400H HXU3","20240721","20130713","13437","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1870","2505","1970","450","2000","20080102","20080607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","2505",,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2013-07-13T00:00:00.000","2008-01-02T00:00:00.000","2008-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SVRX","Personenauto","LEXUS","LEXUS RX400H","20250123","20240126","18364","stationwagen","5","BEIGE","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060520","20060520","Geen verstrekking in Open Data","78666","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-01-26T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RLLH","Personenauto","LEXUS","LEXUS RX400H","20241019","20141016","21364","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050606","20050606","Geen verstrekking in Open Data","81666","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2014-10-16T00:00:00.000","2005-06-06T00:00:00.000","2005-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XHR1","Personenauto","LEXUS","LEXUS RX400H","20250615","20120612","14481","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070425","20120612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.07","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2012-06-12T00:00:00.000","2007-04-25T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RRGF","Personenauto","LEXUS","LEXUS RX400H","20241120","20140206","21364","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050722","20050722","Geen verstrekking in Open Data","81666","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2014-02-06T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBD60","Personenauto","LEXUS","LEXUS RX400H","20250325","20210517","13321","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080130","20130308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","HXU3(A)",,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-05-17T00:00:00.000","2008-01-30T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDH08","Personenauto","LEXUS","LEXUS RX400H","20250322","20230413","8248","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080701","20130323","Geen verstrekking in Open Data","78250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-04-13T00:00:00.000","2008-07-01T00:00:00.000","2013-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RPBR","Personenauto","LEXUS","LEXUS RX400H","20250214","20240109","20800","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050624","20050624","Geen verstrekking in Open Data","79615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-01-09T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RPBR","Personenauto","LEXUS","LEXUS RX400H","20240701","20220725","20800","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050630","20050630","Geen verstrekking in Open Data","79615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-07-25T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
