"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4318","CHEVROLET","STYLE LINE DE LUXE","19510630","19990219","GROEN",,"sedan"
"Personenauto","AE5286","CHEVROLET","DE LUXE","19500228","19990420","GRIJS",,"sedan"
"Personenauto","AE7903","CHEVROLET","FLEETLINE SPECIAL DE LUXE","19410630","19990816","GRIJS",,"sedan"
"Personenauto","AH4560","CHEVROLET","SPECIAL DE LUXE","19410228","20000913","GROEN",,"sedan"
"Personenauto","AH9178","CHEVROLET","SLYLELINE DE LUXE","19500808","20010831","GROEN",,"sedan"
"Personenauto","AL2968","CHEVROLET","MASTER DE LUXE","19400228","20020927","ROOD",,"sedan"
"Personenauto","AL4176","CHEVROLET","MASTER DE LUXE","19330630","20030324","BLAUW",,"sedan"
"Personenauto","AL7908","CHEVROLET","DE LUXE","19360228","20041006","ZWART",,"sedan"
"Personenauto","AL8007","CHEVROLET","STYLELINE DE LUXE","19490915","20041022","BLAUW",,"sedan"
"Personenauto","AL8727","CHEVROLET","STYLELINE DE LUXE","19520228","20050317","GROEN",,"sedan"
"Personenauto","AM0929","CHEVROLET","STYLELINE DE LUXE","19510228","20060330","GROEN",,"sedan"
"Personenauto","AM6005","CHEVROLET","STYLELINE DE LUXE SEDAN","19521130","20080708","BLAUW",,"sedan"
"Personenauto","AM6968","CHEVROLET","CONFEDERATE DE LUXE","19320321","20081126","ROOD",,"sedan"
"Personenauto","AM7107","CHEVROLET","STYLELINE DE LUXE","19500228","20081231","ZWART",,"sedan"
"Personenauto","AM7613","CHEVROLET","DE LUXE","19500630","20090408","GROEN",,"sedan"
"Personenauto","AR1792","CHEVROLET","STYLELINE DE LUXE 2103","19490630","20110408","GEEL",,"sedan"
"Personenauto","AR1908","CHEVROLET","MASTER DE LUXE","19380630","20110418","BLAUW",,"sedan"
"Personenauto","AR4768","CHEVROLET","DE LUXE","19520228","20120822","ROOD",,"sedan"
"Personenauto","AR5322","CHEVROLET","2103 DE LUXE","19490630","20121228","WIT",,"sedan"
"Personenauto","AR5419","CHEVROLET","MASTER DE LUXE","19390101","20130122","ZWART",,"sedan"
"Personenauto","AR6772","CHEVROLET","CHEVROLET DE LUXE","19490715","20131113","ROOD",,"sedan"
"Personenauto","AR7207","CHEVROLET","FLEETLINE  DE LUXE","19500630","20140320","GROEN",,"sedan"
"Personenauto","DH0027","CHEVROLET","SPECIAL DE LUXE","19410630","19920421","ZWART",,"sedan"
"Personenauto","DR5080","CHEVROLET","CHEVELLE 300 DE LUXE","19650521","19971118","GRIJS",,"sedan"
"Personenauto","DZ0198","CHEVROLET","STYLELINE DE LUXE","19520228","20150911","GROEN",,"sedan"
"Personenauto","DZ2395","CHEVROLET","STYLELINE DE LUXE","19500630","20161029","GROEN",,"sedan"
"Personenauto","DZ4801","CHEVROLET","FLEETLINE DE LUXE","19490630","20180110","GROEN",,"sedan"
"Personenauto","DZ4831","CHEVROLET","MASTER DE LUXE","19400228","20180203","BRUIN",,"sedan"
"Personenauto","DZ4884","CHEVROLET","MASTER DE LUXE","19410228","20180126","GROEN",,"sedan"
"Personenauto","DZ5413","CHEVROLET","STYLELINE DE LUXE 2103 JK","19510630","20180502","ROOD",,"sedan"
"Personenauto","PM2858","CHEVROLET","DE LUXE SEDAN","19550131","20211014","ZWART",,"sedan"
"Personenauto","PM6346","CHEVROLET","STYLELINE DE LUXE","19510228","20230717","GROEN",,"sedan"
"Personenauto","PM7522","CHEVROLET","MASTER DE LUXE","19380228","20240327","GRIJS",,"sedan"
