"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB01","PORSCHE","930 TURBO LM","19760630","19920203","GROEN",,"Niet geregistreerd"
"Personenauto","1SJG92","PORSCHE","911 TURBO CABRIOLET","19880228","20131004","ROOD",,"cabriolet"
"Personenauto","29YD68","PORSCHE","911 TURBO","19770901","20170105","GROEN",,"coupe"
"Personenauto","31NPF1","PORSCHE","930 TURBO LM","19790630","20110331","BEIGE",,"coupe"
"Personenauto","34YD40","PORSCHE","930","19750630",,"GRIJS",,"coupe"
"Personenauto","38YD99","PORSCHE","911 TURBO","19761209","20170929","BRUIN",,"coupe"
"Personenauto","40YD61","PORSCHE","930","19770630","20171115","WIT",,"coupe"
"Personenauto","42HHVP","PORSCHE","930 TURBO LM","19780930","20020124","ORANJE",,"Niet geregistreerd"
"Personenauto","48TZ66","PORSCHE","930 TURBO LM","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","53YD14","PORSCHE","930 TURBO","19761124","20181108","GROEN",,"coupe"
"Personenauto","54YD43","PORSCHE","911, 930 TURBO","19750526",,"GRIJS",,"coupe"
"Personenauto","54YD62","PORSCHE","911 TURBO","19760601","20190902","ZWART",,"coupe"
"Personenauto","60YD92","PORSCHE","911 TURBO","19760701","20190625","ZWART",,"coupe"
"Personenauto","71YD35","PORSCHE","911 3.0 TURBO COUPE","19770102","20200727","GRIJS",,"coupe"
"Personenauto","87YB83","PORSCHE","TURBO 930","19760405","20120829","WIT",,"coupe"
"Personenauto","89YD43","PORSCHE","930","19760528","20220622","ROOD",,"coupe"
"Personenauto","93YB79","PORSCHE","930 TURBO LM","19760630","19920409","BEIGE",,"coupe"
"Personenauto","97YD02","PORSCHE","911 TURBO","19770603","20220616","ROOD",,"coupe"
"Personenauto","DP76KF","PORSCHE","930 TURBO LM","19790313","19790313","ZWART",,"Niet geregistreerd"
"Personenauto","FL46SG","PORSCHE","930 TURBO LM","19791121","19791121","WIT",,"Niet geregistreerd"
"Personenauto","G776RZ","PORSCHE","930 TURBO","19890801","20191203","ROOD",,"cabriolet"
"Personenauto","GF68NT","PORSCHE","930 TURBO LM","19800916","19800916","GRIJS",,"Niet geregistreerd"
"Personenauto","GV49RD","PORSCHE","930 TURBO LM","19790630","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","GX59SF","PORSCHE","930 TURBO LM","19790630","19810501","BRUIN",,"Niet geregistreerd"
"Personenauto","H113LZ","PORSCHE","930 TURBO LM","19790228","20200309","GEEL",,"coupe"
"Personenauto","H996GZ","PORSCHE","911 TURBO 3.3 COUPÉ US","19870228","20200128","ROOD",,"coupe"
"Personenauto","HB19SY","PORSCHE","930 TURBO LM","19770630","19820112","GRIJS",,"Niet geregistreerd"
"Personenauto","HK917G","PORSCHE","930 TURBO LM","19820228","20151113","GRIJS",,"coupe"
"Personenauto","J348JK","PORSCHE","930 TURBO 3,3","19790228",,"GRIJS",,"coupe"
"Personenauto","JHPR93","PORSCHE","911 TURBO","19860310","19940812","ROOD",,"coupe"
"Personenauto","JN908S","PORSCHE","930 TURBO","19880701","20160504","ZWART",,"coupe"
"Personenauto","JZ538K","PORSCHE","930 TURBO LM","19830228","20160707","WIT",,"coupe"
"Personenauto","JZJJ80","PORSCHE","930 TURBO LM","19781222","19950124","BLAUW",,"Niet geregistreerd"
"Personenauto","LN91FB","PORSCHE","930 TURBO LM","19791012","19791012","ZWART",,"Niet geregistreerd"
"Personenauto","LNNN56","PORSCHE","930 TURBO LM","19790518","19950522","BLAUW",,"Niet geregistreerd"
"Personenauto","LXJB09","PORSCHE","930 TURBO LM","19800410","19950828","ZWART",,"Niet geregistreerd"
"Personenauto","NJ36FF","PORSCHE","930","19790630","19850626","GRIJS",,"Niet geregistreerd"
"Personenauto","NK73GB","PORSCHE","930 TURBO LM","19780630","19800804","ZWART",,"Niet geregistreerd"
"Personenauto","P166FP","PORSCHE","PORSCHE 930T","19850426","20220302","GRIJS",,"coupe"
"Personenauto","PP520T","PORSCHE","911 TURBO","19780206","20170824","ZWART",,"coupe"
"Personenauto","PV693D","PORSCHE","911 SC 3.2","19840228","20170920","ZWART",,"cabriolet"
"Personenauto","PX572S","PORSCHE","911 TURBO","19850630","20180130","ZWART",,"coupe"
"Personenauto","R393PH","PORSCHE","PORSCHE 930T","19860731","20221021","ZWART",,"coupe"
"Personenauto","R441FN","PORSCHE","930 TURBO","19800101","20220817","BRUIN",,"coupe"
"Personenauto","RN709K","PORSCHE","930 TURBO","19790228","20180203","BLAUW",,"coupe"
"Personenauto","S087SB","PORSCHE","911 SC TARGA","19790101","20230324","ROOD",,"cabriolet"
"Personenauto","SVLF53","PORSCHE","930 TURBO LM","19780510","19980202","ROOD",,"Niet geregistreerd"
"Personenauto","SX099L","PORSCHE","930 TURBO","19870228","20180615","ZWART",,"coupe"
"Personenauto","SZRB40","PORSCHE","930 T U9","19870915","19980606","ZWART",,"Niet geregistreerd"
"Personenauto","T035LN","PORSCHE","911 TURBO","19890501","20230710","ZWART",,"coupe"
"Personenauto","TH77XJ","PORSCHE","930 TURBO LM","19800630","19880907","BLAUW",,"Niet geregistreerd"
"Personenauto","THHD28","PORSCHE","930 TURBO LM","19770616","19980421","BLAUW",,"Niet geregistreerd"
"Personenauto","TJGR93","PORSCHE","930 TURBO LM","19780823","19980507","WIT",,"Niet geregistreerd"
"Personenauto","X586DS","PORSCHE","930 TURBO","19870228",,"GRIJS",,"coupe"
"Personenauto","YT06ZR","PORSCHE","930 TURBO LM","19800630","19901204","ZWART",,"Niet geregistreerd"
"Personenauto","ZK921T","PORSCHE","930 TURBO LM","19870228","20190716","GEEL",,"coupe"
"Personenauto","ZN044B","PORSCHE","911 TURBO","19840228","20190624","ZWART",,"coupe"
