"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7XXF71","AUDI","AUDI RS6","20080902","20141110","GRIJS","170738","stationwagen"
"Personenauto","8XZB28","AUDI","AUDI RS6","20030423","20141128","GRIJS",,"stationwagen"
"Personenauto","95XJVP","AUDI","AUDI RS6","20041004","20070620","ZWART",,"stationwagen"
"Personenauto","9XFL88","AUDI","AUDI RS6","20030106","20140707","GRIJS","127253","sedan"
"Personenauto","G938DD","AUDI","AUDI RS6 QUATTRO","20030508","20190827","GRIJS",,"stationwagen"
"Personenauto","P267GT","AUDI","AUDI RS6 AVANT","20080718","20220309","GRIJS",,"stationwagen"
"Personenauto","P789XG","AUDI","AUDI RS6","20030102","20220623","GRIJS",,"stationwagen"
"Personenauto","S952NK","AUDI","AUDI RS6","20040428",,"BLAUW",,"sedan"
"Personenauto","XD721P","AUDI","AUDI RS6 QUATTRO","20031222","20181212","BLAUW",,"stationwagen"
"Personenauto","ZS584D","AUDI","AUDI RS6","20040701","20190718","ZWART",,"stationwagen"
