"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V347ZL","Bedrijfsauto","BMW","BMW X5 3.0D","20240629","20190622","11618","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2170","2825","2270",,,"20070614","20190516","Geen verstrekking in Open Data",,"Ja",,"655",,,"2640",,,"4",,,,,"193","N1",,,"r. schroefveerkoker motorruimte","2825","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5465",,,"2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2019-06-22T00:00:00.000","2007-06-14T00:00:00.000","2019-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V515GG","Bedrijfsauto","BMW","BMW X5 3.0D","20241109","20240606","20820","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2090","2755","2190","750",,"20080218","20170517","Geen verstrekking in Open Data",,"Ja",,"665",,"2700","2700",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2755",,,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-06-06T00:00:00.000","2008-02-18T00:00:00.000","2017-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V654LH","Bedrijfsauto","BMW","BMW X5 3.0D","20231216","20230509","15970","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2115","2695","2215","750",,"20060602","20180123","Geen verstrekking in Open Data",,"Nee",,"580",,,"2820",,,"4",,,,,"184","N1",,,"r. schroefveerkoker by motorruimte","2695","X53",,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2023","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2023-05-09T00:00:00.000","2006-06-02T00:00:00.000","2018-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V821RF","Bedrijfsauto","BMW","BMW X5","20250410","20240411",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2090","2695","2190","750",,"20041122","20180710","Geen verstrekking in Open Data",,"Ja",,"605",,"2695","2695",,,"4",,,,,"187","N1",,,"r. motorruimte","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-11T00:00:00.000","2004-11-22T00:00:00.000","2018-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V986FD","Bedrijfsauto","BMW","BMW X5 4.8I","20250218","20230310","22981","gesloten opbouw","2","N.v.t.","N.v.t.","8","4799","2246","2745","2346","750",,"20071128","20170303","Geen verstrekking in Open Data",,"Ja",,"499",,,,,,"4",,,,,"193","N1",,,"r. schroefveerkoker by motorruimte","2745","X70",,,,,,"0.11","293","Nee","Ja",,"Nee","5605",,,"2024","Geen oordeel","05","Nee","2025-02-18T00:00:00.000","2023-03-10T00:00:00.000","2007-11-28T00:00:00.000","2017-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK01B","Bedrijfsauto","BMW","BMW X5 3.0D","20250428","20220804","11618","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2115","2755","2215",,,"20080317","20190719","Geen verstrekking in Open Data",,"Ja",,"640",,,"2755",,,"4",,,,,"193","N1",,,"r. schroefveerkoker by motorruimte","2755","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-08-04T00:00:00.000","2008-03-17T00:00:00.000","2019-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ96V","Bedrijfsauto","BMW","BMW X5XDRIVE30D","20241114","20200613","22777","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2080","2840","2180","750",,"20081118","20200613","Geen verstrekking in Open Data",,"Ja","210","760",,,"3500",,"4","4",,,,"485","193","N1",,,"r. motorruimte","2840","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-06-13T00:00:00.000","2008-11-18T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN57S","Bedrijfsauto","BMW","BMW X5XDRIVE30D","20231213",,"17592","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2200","2755","2300",,,"20100504","20201113","Geen verstrekking in Open Data","73206","Nee","216","555",,,,,"4","4",,,,"485","192","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2022","Geen oordeel","05","Nee","2023-12-13T00:00:00.000",,"2010-05-04T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT31J","Bedrijfsauto","BMW","BMW X5 3.0D","20250404","20210611",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2235","2695","2335",,,"20040108","20210611","Geen verstrekking in Open Data",,"Ja","210","460",,,"2420",,"4","4",,,,,"182","N1",,,"r. schroefveerkoker motorruimte","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5115",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2021-06-11T00:00:00.000","2004-01-08T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL619R","Bedrijfsauto","BMW","BMW X5","20250330","20231112",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2080","2815","2180",,,"20041029","20150115","Geen verstrekking in Open Data",,"Ja",,"735",,"2300","2300",,,"4",,,,,"187","N1",,,"r. schroefveerkoker","2815","X53",,,,,,"0.07","282","Nee","Nee",,"Nee","5115",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-11-12T00:00:00.000","2004-10-29T00:00:00.000","2015-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
