"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12GHR1","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","20230221","20230823","20052","sedan","5","BEIGE","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19930812","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2023","Geen oordeel","05","Ja","2023-02-21T00:00:00.000","2023-08-23T00:00:00.000","1993-08-12T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PTL9","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20180730","20150803","21086","sedan","5","BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19960430","20110322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2017","Geen oordeel","05","Ja","2018-07-30T00:00:00.000","2015-08-03T00:00:00.000","1996-04-30T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TLKF","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","20171219","20171029","22300","sedan","5","BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950112","20061116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2016","Geen oordeel","05","Ja","2017-12-19T00:00:00.000","2017-10-29T00:00:00.000","1995-01-12T00:00:00.000","2006-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PKXX","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","20091010","20090303","21872","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19940704","20040812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2005","Geen oordeel","05","Ja","2009-10-10T00:00:00.000","2009-03-03T00:00:00.000","1994-07-04T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SVST","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","20191105","20070919","22973","sedan","5","GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19930713","20060524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2018","Geen oordeel","05","Ja","2019-11-05T00:00:00.000","2007-09-19T00:00:00.000","1993-07-13T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JVZ9","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","20130620","20120726","16010","sedan",,"ZWART","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19930705","20090909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2012","Geen oordeel","07","Ja","2013-06-20T00:00:00.000","2012-07-26T00:00:00.000","1993-07-05T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJR59","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","20230714","20160616","21468","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19930708","19930708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2022","Geen oordeel","07","Ja","2023-07-14T00:00:00.000","2016-06-16T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXPJ64","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","20120421","20120207","22240","sedan",,"ZWART","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19930908","19930908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2011","Logisch","00","Ja","2012-04-21T00:00:00.000","2012-02-07T00:00:00.000","1993-09-08T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJDH04","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","20081206","20230728","18465","sedan",,"BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2023","Logisch","00","Ja","2008-12-06T00:00:00.000","2023-07-28T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDP31","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19980701","19970924","21039","sedan",,"ZWART","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19940210","19940210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"1997","Logisch","00","Ja","1998-07-01T00:00:00.000","1997-09-24T00:00:00.000","1994-02-10T00:00:00.000","1994-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
