"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N303JD","FERRARI","SF90 SPIDER","20211020","20211020","BLAUW","659760","cabriolet"
"Personenauto","P111FK","FERRARI","SF90 SPIDER","20220218","20220218","GROEN","580565","cabriolet"
"Personenauto","P690JH","FERRARI","SF90 SPIDER","20220330","20220330","GEEL","636007","cabriolet"
"Personenauto","R375FT","FERRARI","SF90 SPIDER","20220611","20220818","GRIJS","494351","cabriolet"
"Personenauto","S391JN","FERRARI","SF90 SPIDER","20230204","20230204","ROOD","611528","cabriolet"
"Personenauto","S477XT","FERRARI","SF90 SPIDER","20230526","20230526","ROOD","611815","cabriolet"
"Personenauto","S603ZS","FERRARI","SF90 SPIDER","20230512","20230512","GRIJS","578421","cabriolet"
"Personenauto","S606XT","FERRARI","SF90 SPIDER","20230503","20230503","ROOD","619014","cabriolet"
"Personenauto","S635BK","FERRARI","SF90 SPIDER","20230109","20230109","GRIJS","618448","cabriolet"
"Personenauto","S798BD","FERRARI","SF90 SPIDER","20230217","20230217","BLAUW","682343","cabriolet"
"Personenauto","S799BD","FERRARI","SF90 SPIDER","20230216","20230216","GRIJS","692265","cabriolet"
"Personenauto","S964PG","FERRARI","SF90 SPIDER","20230313","20230313","WIT","635176","cabriolet"
"Personenauto","T035PS","FERRARI","SF90 SPIDER","20230731","20230731","ROOD","594341","cabriolet"
"Personenauto","T076RZ","FERRARI","SF90 SPIDER","20211021","20230817","GRIJS","649968","cabriolet"
"Personenauto","T276KS","FERRARI","SF90 SPIDER","20230705","20230705","ROOD","616545","cabriolet"
"Personenauto","T451DP","FERRARI","SF90 SPIDER","20230525","20230525","ROOD","573928","cabriolet"
"Personenauto","T550LD","FERRARI","SF90 SPIDER","20220726","20230713","GEEL","548504","cabriolet"
"Personenauto","T585BZ","FERRARI","SF90 SPIDER","20230516","20230516","ROOD","565220","cabriolet"
"Personenauto","T589SF","FERRARI","SF90 SPIDER","20230818","20230818","BLAUW","630892","cabriolet"
"Personenauto","T623GK","FERRARI","SF90 SPIDER","20230610","20230610","ZWART","602853","cabriolet"
"Personenauto","T990VZ","FERRARI","SF90 SPIDER","20230919","20230919","ZWART","580927","cabriolet"
"Personenauto","T991VZ","FERRARI","SF90 SPIDER","20230919","20230919","ZWART","580927","cabriolet"
"Personenauto","X210XV","FERRARI","SF90 SPIDER","20240221","20240221","ROOD","646053","cabriolet"
"Personenauto","X368XV","FERRARI","SF90 SPIDER","20240222","20240222","ROOD","603722","cabriolet"
"Personenauto","X566XN","FERRARI","SF90 SPIDER","20240215","20240215","ZWART","497970","cabriolet"
"Personenauto","X826NR","FERRARI","SF90 SPIDER","20240216","20240216","ZWART","580964","cabriolet"
"Personenauto","X902NR","FERRARI","SF90 SPIDER","20240126","20240126","ROOD","627997","cabriolet"
"Personenauto","Z187LH","FERRARI","SF90 SPIDER","20240507","20240507","BLAUW","538851","cabriolet"
"Personenauto","Z781HZ","FERRARI","SF90 SPIDER",,,"GROEN","634737","cabriolet"
"Personenauto","Z786LG","FERRARI","SF90 SPIDER","20240503","20240503","GEEL","637505","cabriolet"
"Personenauto","Z883FP","FERRARI","SF90 SPIDER","20240403","20240403","GROEN","541634","cabriolet"
