"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G004GN","MERCEDES-BENZ","GLC 200 4MATIC","20191004","20191004","GRIJS","90281","hatchback"
"Personenauto","G007GN","MERCEDES-BENZ","GLC 200 4MATIC","20190924","20190924","GRIJS","88950","hatchback"
"Personenauto","G021RG","MERCEDES-BENZ","GLC 200 4MATIC","20191115","20191115","GRIJS","77482","stationwagen"
"Personenauto","G031RG","MERCEDES-BENZ","GLC 200 4MATIC","20191112","20191112","GRIJS","69207","stationwagen"
"Personenauto","G086BL","MERCEDES-BENZ","GLC 200 4MATIC","20190829","20190829","GRIJS","86153","stationwagen"
"Personenauto","G132TG","MERCEDES-BENZ","GLC 200 4MATIC","20191130","20191130","GRIJS","69598","stationwagen"
"Personenauto","G245PK","MERCEDES-BENZ","GLC 200 4MATIC","20191122","20191122","ZWART","89259","hatchback"
"Personenauto","G260HG","MERCEDES-BENZ","GLC 200 4MATIC","20190927","20190927","GRIJS","85141","stationwagen"
"Personenauto","G291SH","MERCEDES-BENZ","GLC 200 4MATIC","20191127","20191127","ZWART","72327","stationwagen"
"Personenauto","G384KH","MERCEDES-BENZ","GLC 200 4MATIC","20191018","20191018","GRIJS","74795","stationwagen"
"Personenauto","G597RJ","MERCEDES-BENZ","GLC 200 4MATIC","20191120","20191120","WIT","91711","stationwagen"
"Personenauto","G606KB","MERCEDES-BENZ","GLC 200 4MATIC","20191015","20191015","ZWART","75727","stationwagen"
"Personenauto","G646NF","MERCEDES-BENZ","GLC 200 4MATIC","20191104","20191104","ZWART","68844","stationwagen"
"Personenauto","G653NP","MERCEDES-BENZ","GLC 200 4MATIC","20191101","20191101","ZWART","72783","hatchback"
"Personenauto","G738FL","MERCEDES-BENZ","GLC 200 4MATIC","20190917","20190917","GRIJS","86157","stationwagen"
"Personenauto","G739KS","MERCEDES-BENZ","GLC 200 4MATIC","20191022","20191022","GRIJS","86006","stationwagen"
"Personenauto","G752LH","MERCEDES-BENZ","GLC 200 4MATIC","20191028","20191028","GRIJS","84560","stationwagen"
"Personenauto","G773JS","MERCEDES-BENZ","GLC 200 4MATIC","20191009","20191009","ZWART","85437","stationwagen"
"Personenauto","G785KS","MERCEDES-BENZ","GLC 200 4MATIC","20191021","20191021","ZWART","76828","hatchback"
"Personenauto","G811RX","MERCEDES-BENZ","GLC 200 4MATIC","20190729","20191119","WIT","88611","hatchback"
"Personenauto","G833JP","MERCEDES-BENZ","GLC 200 4MATIC","20191009","20191009","GRIJS","88408","stationwagen"
"Personenauto","G835HK","MERCEDES-BENZ","GLC 200 4MATIC","20191001","20191001","ZWART","79502","stationwagen"
"Personenauto","G863KZ","MERCEDES-BENZ","GLC 200 4MATIC","20191031","20191031","WIT","80513","stationwagen"
"Personenauto","G867VF","MERCEDES-BENZ","GLC 200 4MATIC","20191211","20191211","GRIJS","74408","stationwagen"
"Personenauto","G868ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200106","20200106","ZWART","77085","hatchback"
"Personenauto","G880VF","MERCEDES-BENZ","GLC 200 4MATIC","20191213","20191213","ZWART","73888","stationwagen"
"Personenauto","G899KZ","MERCEDES-BENZ","GLC 200 4MATIC","20191025","20191025","GRIJS","82223","hatchback"
"Personenauto","G972VK","MERCEDES-BENZ","GLC 200 4MATIC","20191212","20191212","GRIJS","84516","stationwagen"
"Personenauto","H024SG","MERCEDES-BENZ","GLC 200 4MATIC","20200501","20200501","ZWART","77378","stationwagen"
