"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G962NB","MERCEDES-BENZ","S 560","20181025","20191025","WIT","210507","coupe"
"Personenauto","GT956T","MERCEDES-BENZ","MERCEDES 560SEC","19890804","20150819","ZWART",,"coupe"
"Personenauto","H403KB","MERCEDES-BENZ","S 560 4MATIC","20190327","20201217","WIT","179532","coupe"
"Personenauto","H448DJ","MERCEDES-BENZ","S 560 4MATIC","20180316","20200103","ZWART","186869","coupe"
"Personenauto","R013TT","MERCEDES-BENZ","S 560 4MATIC","20180226","20221123","WIT","198606","coupe"
"Personenauto","SF164X","MERCEDES-BENZ","S 560 4MATIC","20180329","20180329","ZWART","197554","coupe"
"Personenauto","SK012Z","MERCEDES-BENZ","S 560 4MATIC","20180430","20180430","ZWART","196223","coupe"
"Personenauto","TS498S","MERCEDES-BENZ","S 560","20171016","20181018","ZWART","190287","coupe"
"Personenauto","TT173G","MERCEDES-BENZ","S 560 4MATIC","20181019","20181019","BLAUW","225251","coupe"
"Personenauto","TT789B","MERCEDES-BENZ","S 560","20181024","20181024","GRIJS","203154","coupe"
"Personenauto","X965DV","MERCEDES-BENZ","S 560 4MATIC","20190924","20231019","ZWART","194744","coupe"
"Personenauto","XK882B","MERCEDES-BENZ","S 560 4MATIC","20190114","20190114","BLAUW","202322","coupe"
"Personenauto","ZD295P","MERCEDES-BENZ","S 560 4MATIC","20190430","20190430","GRIJS","195255","coupe"
"Personenauto","ZN955D","MERCEDES-BENZ","S 560 4MATIC","20190628","20190628","WIT","206254","coupe"
"Personenauto","ZN956D","MERCEDES-BENZ","S 560 4MATIC","20190628","20190628","BLAUW","199732","coupe"
"Personenauto","ZD748J","MERCEDES-BENZ","S 560 4MATIC","20190509","20190509","ZWART","197978","coupe"
"Personenauto","H404JR","MERCEDES-BENZ","S 560","20180926","20200219","GRIJS","198644","coupe"
