"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XPK81","MERCEDES-BENZ","C 180 BLUETEC","20140929","20140929","GRIJS","40937","sedan"
"Personenauto","1XRJ50","MERCEDES-BENZ","C 180 BLUETEC","20141009","20141009","BLAUW","48744","sedan"
"Personenauto","1ZBD50","MERCEDES-BENZ","C 180 BLUETEC","20141128","20141128","GRIJS","40937","sedan"
"Personenauto","1ZBD54","MERCEDES-BENZ","C 180 BLUETEC","20141128","20141128","GRIJS","40937","sedan"
"Personenauto","1ZDD88","MERCEDES-BENZ","C 180 BLUETEC","20150112","20150112","GRIJS","40937","sedan"
"Personenauto","1ZLD54","MERCEDES-BENZ","C 180 BLUETEC","20150112","20150112","GRIJS","44939","stationwagen"
"Personenauto","1ZLG35","MERCEDES-BENZ","C 180 BLUETEC","20150115","20150115","GRIJS","41595","sedan"
"Personenauto","1ZLS47","MERCEDES-BENZ","C 180 BLUETEC","20150129","20150129","GRIJS","51980","stationwagen"
"Personenauto","1ZPF22","MERCEDES-BENZ","C 180 BLUETEC","20150216","20150216","ZWART","44939","stationwagen"
"Personenauto","1ZRB04","MERCEDES-BENZ","C 180 BLUETEC","20150228","20150228","ZWART","44939","stationwagen"
"Personenauto","1ZRB24","MERCEDES-BENZ","C 180 BLUETEC","20150225","20150225","GRIJS","41595","sedan"
"Personenauto","1ZRF95","MERCEDES-BENZ","C 180 BLUETEC","20150305","20150305","GRIJS","44939","stationwagen"
"Personenauto","1ZRP71","MERCEDES-BENZ","C 180 BLUETEC","20150305","20150305","ZWART","41595","sedan"
"Personenauto","1ZTP45","MERCEDES-BENZ","C 180 BLUETEC","20150326","20150326","GRIJS","41938","sedan"
"Personenauto","1ZTP87","MERCEDES-BENZ","C 180 BLUETEC","20150330","20150330","BLAUW","41938","sedan"
"Personenauto","1ZTP89","MERCEDES-BENZ","C 180 BLUETEC","20150331","20150331","GRIJS","44939","stationwagen"
"Personenauto","1ZTP95","MERCEDES-BENZ","C 180 BLUETEC","20150326","20150326","ZWART","44939","stationwagen"
"Personenauto","2ZFB95","MERCEDES-BENZ","C 180 BLUETEC","20141230","20141230","ZWART","40937","sedan"
"Personenauto","2ZLJ39","MERCEDES-BENZ","C 180 BLUETEC","20150122","20150122","GRIJS","41595","sedan"
"Personenauto","2ZNS78","MERCEDES-BENZ","C 180 BLUETEC","20150212","20150212","ZWART","41595","sedan"
"Personenauto","2ZNX58","MERCEDES-BENZ","C 180 BLUETEC","20150216","20150216","ZWART","41595","sedan"
"Personenauto","2ZPG25","MERCEDES-BENZ","C 180 BLUETEC","20150227","20150227","BLAUW","51814","stationwagen"
"Personenauto","2ZPS60","MERCEDES-BENZ","C 180 BLUETEC","20150228","20150228","GRIJS","50043","stationwagen"
"Personenauto","2ZRF03","MERCEDES-BENZ","C 180 BLUETEC","20150227","20150227","GRIJS","41595","sedan"
"Personenauto","2ZRF57","MERCEDES-BENZ","C 180 BLUETEC","20150227","20150227","GRIJS","44939","stationwagen"
"Personenauto","2ZSJ22","MERCEDES-BENZ","C 180 BLUETEC","20150313","20150313","ZWART","41938","sedan"
"Personenauto","2ZTP26","MERCEDES-BENZ","C 180 BLUETEC","20150401","20150401","ZWART","44939","stationwagen"
"Personenauto","3XVN19","MERCEDES-BENZ","C 180 BLUETEC","20141113","20141113","ZWART","39993","sedan"
"Personenauto","3ZDZ80","MERCEDES-BENZ","C 180 BLUETEC","20150213","20150213","GRIJS","40937","sedan"
"Personenauto","3ZFK08","MERCEDES-BENZ","C 180 BLUETEC","20141229","20141229","GRIJS","40937","sedan"
"Personenauto","3ZKZ67","MERCEDES-BENZ","C 180 BLUETEC","20150109","20150109","ZWART","41595","sedan"
"Personenauto","3ZKZ68","MERCEDES-BENZ","C 180 BLUETEC","20150108","20150108","GRIJS","41595","sedan"
"Personenauto","3ZKZ70","MERCEDES-BENZ","C 180 BLUETEC","20150110","20150110","GRIJS","41595","sedan"
"Personenauto","3ZKZ71","MERCEDES-BENZ","C 180 BLUETEC","20150110","20150110","ZWART","41595","sedan"
"Personenauto","3ZLB29","MERCEDES-BENZ","C 180 BLUETEC","20150116","20150116","BEIGE","52451","sedan"
"Personenauto","3ZLB34","MERCEDES-BENZ","C 180 BLUETEC","20150112","20150112","GRIJS","41595","sedan"
"Personenauto","3ZPL94","MERCEDES-BENZ","C 180 BLUETEC","20150223","20150223","BLAUW","50344","stationwagen"
"Personenauto","3ZRN23","MERCEDES-BENZ","C 180 BLUETEC","20150306","20150306","GRIJS","44939","stationwagen"
"Personenauto","4XNZ13","MERCEDES-BENZ","C 180 BLUETEC","20140930","20140930","ZWART","45014","sedan"
"Personenauto","4XNZ20","MERCEDES-BENZ","C 180 BLUETEC","20140926","20140926","GRIJS","40937","sedan"
"Personenauto","4XNZ32","MERCEDES-BENZ","C 180 BLUETEC","20141003","20141003","GRIJS","46627","sedan"
"Personenauto","4XTL63","MERCEDES-BENZ","C 180 BLUETEC","20141031","20141031","GRIJS","40937","sedan"
"Personenauto","4ZDZ20","MERCEDES-BENZ","C 180 BLUETEC","20150130","20150130","GRIJS","44419","stationwagen"
"Personenauto","4ZDZ36","MERCEDES-BENZ","C 180 BLUETEC","20141223","20141223","GRIJS","40937","sedan"
"Personenauto","4ZDZ37","MERCEDES-BENZ","C 180 BLUETEC","20141230","20141230","BEIGE","40937","sedan"
"Personenauto","4ZFF42","MERCEDES-BENZ","C 180 BLUETEC","20141223","20141223","ZWART","52680","sedan"
"Personenauto","4ZFF76","MERCEDES-BENZ","C 180 BLUETEC","20141222","20141222","GRIJS","40937","sedan"
"Personenauto","4ZKX60","MERCEDES-BENZ","C 180 BLUETEC","20150112","20150112","ZWART","41595","sedan"
"Personenauto","4ZPZ39","MERCEDES-BENZ","C 180 BLUETEC","20150228","20150228","ZWART","41595","sedan"
"Personenauto","4ZPZ85","MERCEDES-BENZ","C 180 BLUETEC","20150227","20150227","BLAUW","44939","stationwagen"
"Personenauto","5XNR30","MERCEDES-BENZ","C 180 BLUETEC","20140926","20140926","GRIJS","40937","sedan"
"Personenauto","5XNR38","MERCEDES-BENZ","C 180 BLUETEC","20140930","20140930","GRIJS","40937","sedan"
"Personenauto","5XNZ14","MERCEDES-BENZ","C 180 BLUETEC","20140929","20140929","BLAUW","40937","sedan"
"Personenauto","5ZGN31","MERCEDES-BENZ","C 180 BLUETEC","20141229","20141229","ZWART","40937","sedan"
"Personenauto","5ZJV28","MERCEDES-BENZ","C 180 BLUETEC","20150102","20150102","GRIJS","40937","sedan"
"Personenauto","5ZLZ71","MERCEDES-BENZ","C 180 BLUETEC","20150130","20150130","ZWART","41595","sedan"
"Personenauto","5ZNS22","MERCEDES-BENZ","C 180 BLUETEC","20150212","20150212","BLAUW","41595","sedan"
"Personenauto","5ZNT79","MERCEDES-BENZ","C 180 BLUETEC","20150220","20150220","GRIJS","41595","sedan"
"Personenauto","5ZNT82","MERCEDES-BENZ","C 180 BLUETEC","20150213","20150213","BEIGE","44939","stationwagen"
"Personenauto","6XRV67","MERCEDES-BENZ","C 180 BLUETEC","20141017","20141017","GRIJS","40937","sedan"
"Personenauto","6XVS85","MERCEDES-BENZ","C 180 BLUETEC","20141111","20141111","GRIJS","40937","sedan"
"Personenauto","6ZPR36","MERCEDES-BENZ","C 180 BLUETEC","20150226","20150226","BLAUW","48112","sedan"
"Personenauto","6ZPT15","MERCEDES-BENZ","C 180 BLUETEC","20150226","20150226","ZWART","41595","sedan"
"Personenauto","6ZPT29","MERCEDES-BENZ","C 180 BLUETEC","20150226","20150226","GRIJS","44939","stationwagen"
"Personenauto","6ZPT38","MERCEDES-BENZ","C 180 BLUETEC","20150225","20150225","GRIJS","44939","stationwagen"
"Personenauto","6ZSG98","MERCEDES-BENZ","C 180 BLUETEC","20150313","20150313","GRIJS","44939","stationwagen"
"Personenauto","6ZTK39","MERCEDES-BENZ","C 180 BLUETEC","20150331","20150331","ZWART","44939","stationwagen"
"Personenauto","6ZTK62","MERCEDES-BENZ","C 180 BLUETEC","20150328","20150328","ZWART","41595","sedan"
"Personenauto","6ZTT66","MERCEDES-BENZ","C 180 BLUETEC","20150331","20150331","GRIJS","41595","sedan"
"Personenauto","7XTH34","MERCEDES-BENZ","C 180 BLUETEC","20141030","20141030","ZWART","45953","sedan"
"Personenauto","7XVP85","MERCEDES-BENZ","C 180 BLUETEC","20141110","20141110","ZWART","40937","sedan"
"Personenauto","7ZDH76","MERCEDES-BENZ","C 180 BLUETEC","20141216","20141216","ZWART","45961","sedan"
"Personenauto","7ZLJ82","MERCEDES-BENZ","C 180 BLUETEC","20150122","20150122","GRIJS","44939","stationwagen"
"Personenauto","7ZLJ90","MERCEDES-BENZ","C 180 BLUETEC","20150120","20150120","BLAUW","57693","sedan"
"Personenauto","7ZNG22","MERCEDES-BENZ","C 180 BLUETEC","20150206","20150206","GRIJS","44939","stationwagen"
