"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SJG92","PORSCHE","911 TURBO CABRIOLET","19880228","20131004","ROOD",,"cabriolet"
"Personenauto","51FZDL","PORSCHE","911 TURBO CABRIOLET","19890127","20000811","BLAUW",,"cabriolet"
"Personenauto","9TLG76","PORSCHE","911 TURBO CABRIOLET","20070920","20140313","GRIJS",,"cabriolet"
"Personenauto","FTJD66","PORSCHE","911 TURBO CABRIOLET","19880630","19921109","ROOD",,"cabriolet"
"Personenauto","HZNN14","PORSCHE","911 TURBO CABRIOLET","19870511","19940608","BLAUW",,"cabriolet"
"Personenauto","JV636K","PORSCHE","911 TURBO CABRIOLET","20150220","20160623","ZWART","278779","cabriolet"
"Personenauto","L209NN","PORSCHE","911 TURBO CABRIOLET","20090701","20210709","ZWART",,"cabriolet"
"Personenauto","NHRR83","PORSCHE","911 TURBO CABRIOLET","19870701","19960216","ZWART",,"cabriolet"
"Personenauto","NNDT14","PORSCHE","911 TURBO CABRIOLET","19890411","19960122","BLAUW",,"cabriolet"
"Personenauto","P609HT","PORSCHE","911 TURBO CABRIOLET","20040701","20220321","GRIJS",,"cabriolet"
"Personenauto","PHLD64","PORSCHE","911 TURBO CABRIOLET","19870514","19960823","BLAUW",,"cabriolet"
"Personenauto","PNRF24","PORSCHE","911 TURBO CABRIOLET","19880930","19960919","BLAUW",,"cabriolet"
"Personenauto","R094DV","PORSCHE","911 TURBO CABRIOLET","20040701","20220801","ZWART",,"cabriolet"
"Personenauto","R765PV","PORSCHE","911 TURBO CABRIOLET","20040322","20221026","GRIJS",,"cabriolet"
"Personenauto","RZSV64","PORSCHE","911 TURBO CABRIOLET S","19880422","19980603","BLAUW",,"cabriolet"
"Personenauto","SLHR32","PORSCHE","911 TURBO CABRIOLET","19880510","19971223","BLAUW",,"cabriolet"
"Personenauto","SV39VL","PORSCHE","911 TURBO CABRIOLET","19880104","19880104","ROOD",,"cabriolet"
"Personenauto","TZSP94","PORSCHE","911 TURBO CABRIOLET","19871008","19980914","WIT",,"cabriolet"
