"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DSLN36","LANCIA","Y10 FIRE I.E. U9","19920221","19920221","BLAUW",,"hatchback"
"Personenauto","FJRZ93","LANCIA","Y10 FIRE I.E. U9","19920731","19920731","ZWART",,"hatchback"
"Personenauto","FPSJ06","LANCIA","Y10 FIRE I.E. U9","19921008","19921008","ZWART",,"hatchback"
"Personenauto","YL16JK","LANCIA","Y10 FIRE I.E. U9","19900530","19900530","GRIJS",,"hatchback"
"Personenauto","YL21KZ","LANCIA","Y10 FIRE I.E. U9","19900601","19900601","GROEN",,"hatchback"
"Personenauto","YN80VZ","LANCIA","Y10 FIRE I.E. U9","19900628","19900628","BLAUW",,"hatchback"
"Personenauto","ZG67NP","LANCIA","Y10 FIRE I.E. U9","19910314","19910314","BLAUW",,"hatchback"
"Personenauto","ZH56BF","LANCIA","Y10 FIRE I.E. U9","19910315","19910315","ROOD",,"hatchback"
"Personenauto","ZL26BT","LANCIA","Y10 FIRE I.E. U9","19910426","19910426","GRIJS",,"hatchback"
"Personenauto","ZR77RZ","LANCIA","Y10 FIRE I.E. U9","19910614","19910614","GRIJS",,"hatchback"
