"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","29VXS3","TOYOTA","HILUX XC 2.5 D-4D 2WD","20081129","20081129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48BZRZ","TOYOTA","HILUX XC 2.5 D-4D 4WD","20060829","20060829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V031TD","TOYOTA","HILUX","20181101","20181101","N.v.t.","40186","pick-up truck"
"Bedrijfsauto","V083LS","TOYOTA","HILUX","20180312","20180312","N.v.t.","57659","pick-up truck"
"Bedrijfsauto","V209JT","TOYOTA","TUNDRA","20171211","20171211","N.v.t.","71448","pick-up truck"
"Bedrijfsauto","V281HD","TOYOTA","HILUX","20170911","20170911","N.v.t.","40027","pick-up truck"
"Bedrijfsauto","V319LJ","TOYOTA","PROACE","20180125","20180125","N.v.t.","28513","pick-up truck"
"Bedrijfsauto","V432NJ","TOYOTA","HILUX","20180331","20180331","N.v.t.","45835","pick-up truck"
"Bedrijfsauto","V471SH","TOYOTA","TUNDRA","20180929","20180929","N.v.t.","74307","pick-up truck"
"Bedrijfsauto","V542DB","TOYOTA","TOYOTA HILUX","20170105","20170105","N.v.t.","29783","pick-up truck"
"Bedrijfsauto","V627LF","TOYOTA","HILUX","20180119","20180119","N.v.t.","44462","pick-up truck"
"Bedrijfsauto","V639DZ","TOYOTA","HILUX","20170221","20170221","N.v.t.","33870","pick-up truck"
"Bedrijfsauto","V659ZV","TOYOTA","HILUX","20190611","20190611","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","V684DD","TOYOTA","HILUX","20170106","20170106","N.v.t.","34973","pick-up truck"
"Bedrijfsauto","V693JL","TOYOTA","HILUX","20171012","20171012","N.v.t.","40027","pick-up truck"
"Bedrijfsauto","V694JL","TOYOTA","HILUX","20171012","20171012","N.v.t.","40027","pick-up truck"
"Bedrijfsauto","V726BV","TOYOTA","HILUX","20161214","20161214","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V797JN","TOYOTA","HILUX","20180102","20180102","N.v.t.","43590","pick-up truck"
"Bedrijfsauto","V867XS","TOYOTA","HILUX","20190402","20190402","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V86DJD","TOYOTA","TOYOTA HILUX","20231115","20240424","N.v.t.","71124","pick-up truck"
"Bedrijfsauto","V884JN","TOYOTA","TUNDRA","20171204","20171204","N.v.t.","70380","pick-up truck"
"Bedrijfsauto","V922FJ","TOYOTA","HILUX","20170320","20170320","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V982PN","TOYOTA","TOYOTA HILUX","20180620","20180620","N.v.t.","57659","pick-up truck"
"Bedrijfsauto","VBD58T","TOYOTA","HILUX","20190802","20190802","N.v.t.","40186","pick-up truck"
