"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38VG22","PEUGEOT","203 C","19570630","19780418","ZWART",,"sedan"
"Personenauto","AE7876","PEUGEOT","203 C","19550630","19990924","ZWART",,"sedan"
"Personenauto","AH3119","PEUGEOT","203 C","19580717","20000614","GRIJS",,"sedan"
"Personenauto","AH4982","PEUGEOT","203 C","19561113","20001012","ZWART",,"sedan"
"Personenauto","AH5639","PEUGEOT","203 C","19590912","20001127","ZWART",,"sedan"
"Personenauto","AL4962","PEUGEOT","203 C","19550630","20030705","ZWART",,"sedan"
"Personenauto","AL6613","PEUGEOT","203 C","19570630","20040402","ZWART",,"sedan"
"Personenauto","AM0536","PEUGEOT","203 C","19590630","20060214","CREME",,"sedan"
"Personenauto","AM0759","PEUGEOT","203 C","19560101","20060307","ZWART",,"sedan"
"Personenauto","AM4738","PEUGEOT","203 C","19570930","20080104","GRIJS",,"sedan"
"Personenauto","AM6280","PEUGEOT","203 C","19550404","20080818","ZWART",,"sedan"
"Personenauto","AR1560","PEUGEOT","203 C","19571101","20110216","BLAUW",,"sedan"
"Personenauto","AR2120","PEUGEOT","203 C","19550809","20110525","ZWART",,"sedan"
"Personenauto","AR3039","PEUGEOT","203 C","19561109","20110929","BRUIN",,"sedan"
"Personenauto","AR3878","PEUGEOT","203 C","19541022","20120329","GRIJS",,"sedan"
"Personenauto","AR4702","PEUGEOT","203 C","19550913","20120810","ROOD",,"sedan"
"Personenauto","AR4786","PEUGEOT","203 C","19550214","20120827","ZWART",,"sedan"
"Personenauto","AR5075","PEUGEOT","203 C","19600122","20121025","GRIJS",,"sedan"
"Personenauto","AR6555","PEUGEOT","203 C","19550630","20130919","ZWART",,"sedan"
"Personenauto","DZ3634","PEUGEOT","203 C","19580521","20170623","BLAUW",,"sedan"
"Personenauto","DZ3639","PEUGEOT","203 C","19600915","20170626","ROOD",,"sedan"
"Personenauto","DZ5750","PEUGEOT","203 C","19570326","20180621","ZWART",,"sedan"
"Personenauto","PM0673","PEUGEOT","203 C","19550630","20201102","ZWART",,"sedan"
"Personenauto","PM0804","PEUGEOT","203 C","19550630","20201203","ROOD",,"sedan"
"Personenauto","PM2119","PEUGEOT","203 C","19560630","20210625","ZWART",,"sedan"
"Personenauto","PM4984","PEUGEOT","203 C","19560630","20221104","GRIJS",,"sedan"
"Personenauto","PM5917","PEUGEOT","203 C","19560630","20230513","ZWART",,"sedan"
"Personenauto","ZT3074","PEUGEOT","203 C","19581209","19581209","GRIJS",,"sedan"
