"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5097VL","TRIUMPH","TR3A","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","7166BJ","TRIUMPH","TR3","19670922","19670922","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7745EE","TRIUMPH","TR3","19570630","19671011","ZWART",,"cabriolet"
"Personenauto","7907EJ","TRIUMPH","TR3","19680216","19680216","GRIJS",,"Niet geregistreerd"
"Personenauto","9450MN","TRIUMPH","TR3","19610630","19700506","WIT",,"Niet geregistreerd"
"Personenauto","AE0338","TRIUMPH","TR3","19580228","19980709","BLAUW",,"cabriolet"
"Personenauto","AE0626","TRIUMPH","TR3","19560529","19980723","BEIGE",,"cabriolet"
"Personenauto","AE0939","TRIUMPH","TR3","19600228","19980813","BLAUW",,"cabriolet"
"Personenauto","AE0941","TRIUMPH","TR3","19580630","19980905","CREME",,"cabriolet"
"Personenauto","AE0959","TRIUMPH","TR3A","19590228","19980813","GROEN",,"cabriolet"
"Personenauto","AE1432","TRIUMPH","TR3 A","19581103","19980828","ROOD",,"cabriolet"
"Personenauto","AE4744","TRIUMPH","TR3A","19610228","19990322","ROOD",,"cabriolet"
"Personenauto","AE5037","TRIUMPH","TR3","19590228","19990421","WIT",,"Niet geregistreerd"
"Personenauto","AE5418","TRIUMPH","TR3","19600630","19990428","ROOD",,"Niet geregistreerd"
"Personenauto","AE5481","TRIUMPH","TR3","19610228","19990423","WIT",,"cabriolet"
"Personenauto","AE5850","TRIUMPH","TR3","19590228","19990610","BLAUW",,"cabriolet"
"Personenauto","AE6139","TRIUMPH","TR3","19610630","19991001","WIT",,"cabriolet"
"Personenauto","AE6620","TRIUMPH","TR3","19600630","19990618","BEIGE",,"cabriolet"
"Personenauto","AE6924","TRIUMPH","TR3A","19620630","19990706","ZWART",,"cabriolet"
"Personenauto","AE7171","TRIUMPH","TR3","19590630","19990721","ZWART",,"cabriolet"
"Personenauto","AE7809","TRIUMPH","TR3","19580228","19990804","GROEN",,"cabriolet"
"Personenauto","AE7987","TRIUMPH","TR3","19600715","19990817","ROOD",,"Niet geregistreerd"
"Personenauto","AE8418","TRIUMPH","TR3","19590630","19990908","ROOD",,"cabriolet"
"Personenauto","AE8686","TRIUMPH","TR3","19570630","20010710","ORANJE",,"cabriolet"
"Personenauto","AE9546","TRIUMPH","TR3","19590228","20000531","GEEL",,"cabriolet"
"Personenauto","AE9587","TRIUMPH","TR3A","19600228","20000122","ZWART",,"cabriolet"
"Personenauto","AE9793","TRIUMPH","TR3","19560228","19991124","WIT",,"cabriolet"
"Personenauto","AH1181","TRIUMPH","TR3","19590804","20000223","ROOD",,"cabriolet"
"Personenauto","AH1921","TRIUMPH","TR3","19590228","20000418","ROOD",,"cabriolet"
"Personenauto","AH2055","TRIUMPH","TR3","19580228","20000418","GROEN",,"Niet geregistreerd"
"Personenauto","AH2104","TRIUMPH","TR3A CABRIOLET","19610228","20000418","GEEL",,"cabriolet"
