"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AU23","TRIUMPH","DOLOMITE SPRINT","19731115","19731115","BLAUW",,"sedan"
"Personenauto","02GP75","TRIUMPH","2500 TC AUTOMATIC","19750724","19750724","WIT",,"sedan"
"Personenauto","03YE20","TRIUMPH","DOLOMITE SPRINT","19771223","20230111","BRUIN",,"sedan"
"Personenauto","06YE91","TRIUMPH","2500 TC","19760514","20230516","GROEN",,"sedan"
"Personenauto","07YB63","TRIUMPH","TOLEDO","19740901","20041125","BRUIN",,"sedan"
"Personenauto","25PS48","TRIUMPH","2500 TC AUTOMATIC","19770311","19770311","WIT",,"sedan"
"Personenauto","31YB73","TRIUMPH","TR 7","19770128","20061103","GROEN",,"sedan"
"Personenauto","33HM87","TRIUMPH","2500 TC AUTOMATIC","19760112","19760112","ORANJE",,"sedan"
"Personenauto","36GK74","TRIUMPH","2500 TC AUTOMATIC","19750731","20201217","GROEN",,"sedan"
"Personenauto","43TL10","TRIUMPH","2500 TC","19771020","19771020","GROEN",,"sedan"
"Personenauto","56VJ60","TRIUMPH","DOLOMITE SPRINT","19780428","19780428","ROOD",,"sedan"
"Personenauto","6642FP","TRIUMPH","HERALD 13/60 SALOON","19680627","20231221","BLAUW",,"sedan"
"Personenauto","7137GG","TRIUMPH","HERALD 13/60 SALOON","19680630","19680830","GROEN",,"sedan"
"Personenauto","71YB97","TRIUMPH","DOLOMITE","19751210","20100826","WIT",,"sedan"
"Personenauto","75AU29","TRIUMPH","DOLOMITE SPRINT","19740701","19740701","WIT",,"sedan"
"Personenauto","80YB43","TRIUMPH","2500MK2","19730316","20110905","ROOD",,"sedan"
"Personenauto","82ET10","TRIUMPH","STAG","19750208","19750208","BRUIN",,"sedan"
"Personenauto","8TJR31","TRIUMPH","TRIUMPH DOLOMITE","19800110","20140225","ROOD",,"sedan"
"Personenauto","90YB61","TRIUMPH","TRIUMPH 2500 PI","19770927","20130130","BRUIN",,"sedan"
"Personenauto","9516JA","TRIUMPH","2.5 PI","19690528","20200819","BLAUW",,"sedan"
"Personenauto","9695EX","TRIUMPH","HERALD 13/60 SALOON","19680215","19680215","BLAUW",,"sedan"
"Personenauto","9796DV","TRIUMPH","HERALD 12/50","19670607","20220504","GROEN",,"sedan"
"Personenauto","97FM77","TRIUMPH","DOLOMITE","19750611","19750611","BLAUW",,"sedan"
"Personenauto","98AF58","TRIUMPH","DOLOMITE","19731004","19731004","GEEL",,"sedan"
"Personenauto","99HK40","TRIUMPH","DOLOMITE AUTOMATIC","19751114","19751114","ROOD",,"sedan"
"Personenauto","99TL79","TRIUMPH","DOLOMITE 1850 HL","19771108","19771108","WIT",,"sedan"
"Personenauto","AE7685","TRIUMPH","1300","19690417","19990803","BLAUW",,"sedan"
"Personenauto","AH6137","TRIUMPH","HERALD","19651027","20010102","GROEN",,"sedan"
"Personenauto","AL3508","TRIUMPH","HERALD 12/50","19650610","20021202","BLAUW",,"sedan"
"Personenauto","AL6591","TRIUMPH","2000 MK2","19720215","20040403","WIT",,"sedan"
"Personenauto","AL7637","TRIUMPH","TRIUMPH HERLAD","19660401","20041030","ZWART",,"sedan"
"Personenauto","AL9575","TRIUMPH","2000 MK2","19720630","20050718","GEEL",,"sedan"
"Personenauto","AM0136","TRIUMPH","HERALD 1200","19630405","20051013","GEEL",,"sedan"
"Personenauto","AM0572","TRIUMPH","2000 MK1","19650310","20060127","BLAUW",,"sedan"
"Personenauto","AM3115","TRIUMPH","HERALD","19650621","20070418","WIT",,"sedan"
"Personenauto","AM3649","TRIUMPH","1300 TC","19690110","20070626","WIT",,"sedan"
"Personenauto","AM6428","TRIUMPH","HERALD 13/60 SALOON","19690301","20080915","GROEN",,"sedan"
"Personenauto","AM8720","TRIUMPH","VITESSE 6 SALOON","19640401","20090901","GROEN",,"sedan"
"Personenauto","AM8742","TRIUMPH","TDB","19500804","20090902","ZWART",,"sedan"
"Personenauto","AM9946","TRIUMPH","MAYFLOWER","19521126","20100510","ZWART",,"sedan"
"Personenauto","AR0714","TRIUMPH","HERALD","19680509","20100823","BLAUW",,"sedan"
"Personenauto","AR5173","TRIUMPH","1300","19690219","20121119","GROEN",,"sedan"
"Personenauto","AR7883","TRIUMPH","HERALD","19680101","20140702","GROEN",,"sedan"
"Personenauto","AR9234","TRIUMPH","SUPER 7","19280630","20150414","ROOD",,"sedan"
"Personenauto","DM1023","TRIUMPH","VITESSE 2 LITER MK 2","19690411","19960424","WIT",,"sedan"
"Personenauto","DX46BN","TRIUMPH","DOLOMITE 1850 HL","19790508","19790508","ROOD",,"sedan"
"Personenauto","DZ0156","TRIUMPH","GT 6 MK III","19710630","19870302","ROOD",,"sedan"
"Personenauto","DZ1926","TRIUMPH","2000 MK II","19710402","20160804","GROEN",,"sedan"
"Personenauto","DZ2893","TRIUMPH","1300 TC","19680227","20170209","BLAUW",,"sedan"
"Personenauto","DZ4489","TRIUMPH","2.5 PI MK 2","19701223","20171106","BLAUW",,"sedan"
"Personenauto","DZ4490","TRIUMPH","2.5 PI MK 2","19710210","20171106","BLAUW",,"sedan"
"Personenauto","DZ7860","TRIUMPH","2.5 PI MK 2","19701123","20190527","GROEN",,"sedan"
"Personenauto","DZ7862","TRIUMPH","2000 MK2","19720710","20190527","BLAUW",,"sedan"
"Personenauto","DZ9567","TRIUMPH","1300 TC","19700401","20200617","BLAUW",,"sedan"
"Personenauto","EV8958","TRIUMPH","HERALD 12/50","19650526","19650526","ROOD",,"sedan"
"Personenauto","GL6221","TRIUMPH","VITESSE 6","19641030","20180108","ROOD",,"sedan"
"Personenauto","L560BF","TRIUMPH","DOLOMITE SPRINT","19780209","20210408","GROEN",,"sedan"
"Personenauto","PM2573","TRIUMPH","RENOWN TDC 2000 MK 2","19520630","20210906","ZWART",,"sedan"
"Personenauto","PM4057","TRIUMPH","2.5 PI","19690512","20220517","BLAUW",,"sedan"
"Personenauto","PM6443","TRIUMPH","HERALD 1200","19660919","20230728","BLAUW",,"sedan"
"Personenauto","ZJ563T","TRIUMPH","DOLOMITE","19780216","20190605","ORANJE",,"sedan"
