"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J112DH","Personenauto","PORSCHE","718 BOXSTER GTS","20251027",,"38650","cabriolet","2","GROEN","Niet geregistreerd","6","3995","1380","1700","1480",,,"20200702","20200702","Geen verstrekking in Open Data","150786","Nee","293",,,,,,"2","4","0","0",,"439","180","M1",,,,"1700","982",,"e13*2007/46*1607*10","KD11","32","0","0.20","248","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-27T00:00:00.000",,"2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J230LH","Personenauto","PORSCHE","718 BOXSTER SPYDER",,,"40282","cabriolet","2","BLAUW","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200907","20200907","Geen verstrekking in Open Data","164868","Nee","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-09-07T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J712GL","Personenauto","PORSCHE","718 BOXSTER S","20240524",,"13227","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1360","1695","1460",,,"20171018","20200723","Geen verstrekking in Open Data","113314","Nee","285",,,,,,"2","4","0","0",,"0","0","M1",,,,"1695","982",,"e13*2007/46*1607*03","KB12","21","0","0.18","248","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-05-24T00:00:00.000",,"2017-10-18T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J958JZ","Personenauto","PORSCHE","718 BOXSTER GTS",,,"22373","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1380","1705","1480",,,"20181112","20200820","Geen verstrekking in Open Data","128201","Nee","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*05","KC12","31","1","0.18","248","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-11-12T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP961G","Personenauto","PORSCHE","718 BOXSTER","20240513",,"9305","cabriolet","2","WIT","Niet geregistreerd","4","1988","1340","1685","1440",,,"20160513","20160513","Geen verstrekking in Open Data","83739","Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"onder r. voorzitting","1685","982",,"e13*2007/46*1607*01","KA12","21","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-05-13T00:00:00.000",,"2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K053HF","Personenauto","PORSCHE","718 BOXSTER SPYDER",,"20240312","36610","cabriolet","2","BLAUW","Niet geregistreerd","6","3995","1425","1750","1525",,,"20210102","20210102","Geen verstrekking in Open Data","157627","Ja","300",,,,,,"2","4","0","0",,"443","180","M1",,,,"1750","982",,"e13*2007/46*1607*12","KG12","42","0","0.20","248","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-12T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K071LG","Personenauto","PORSCHE","718 BOXSTER T",,,"17842","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1355","1685","1455",,,"20210226","20210226","Geen verstrekking in Open Data","105077","Nee","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*09","KA12","72","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K498JS","Personenauto","PORSCHE","718 BOXSTER SPYDER",,,"36610","cabriolet","2","BLAUW","Niet geregistreerd","6","3995","1425","1750","1525",,,"20210102","20210102","Geen verstrekking in Open Data","169324","Nee","300",,,,,,"2","4","0","0",,"443","180","M1",,,,"1750","982",,"e13*2007/46*1607*12","KG12","42","0","0.20","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L156DR","Personenauto","PORSCHE","718 BOXSTER",,,"10294","cabriolet","2","WIT","Niet geregistreerd","4","1988","1340","1685","1440",,,"20190523","20211217","Geen verstrekking in Open Data","104393","Nee","275",,,,,,"2","4","0","0",,"0","0","M1",,,,"1685","982",,"e13*2007/46*1607*07","KA12","32","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-05-23T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L180GV","Personenauto","PORSCHE","718 BOXSTER","20250504",,"23966","cabriolet","2","ROOD","Niet geregistreerd","4","1988","1340","1685","1440",,,"20210520","20210520","Geen verstrekking in Open Data","95576","Nee","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*13","KA12","92","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-05-04T00:00:00.000",,"2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L307ZS","Personenauto","PORSCHE","718 BOXSTER",,,"9975","cabriolet","2","GRIJS","Niet geregistreerd","4","1988","1340","1685","1440",,,"20180524","20210903","Geen verstrekking in Open Data","81970","Nee","275",,,,,,"2","4",,,,,,"M1",,,,"1685","982",,"e13*2007/46*1607*04","KA12","21","1","0.15","248","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"2018-05-24T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L407GR","Personenauto","PORSCHE","718 BOXSTER",,,"24398","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1340","1685","1440",,,"20210521","20210521","Geen verstrekking in Open Data","99769","Nee","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*13","KA12","92","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L480PZ","Personenauto","PORSCHE","718 BOXSTER","20240929",,"9305","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1340","1685","1440",,,"20160819","20210723","Geen verstrekking in Open Data","68395","Nee","275",,,,,,"2","4","0","0",,"438","0","M1",,,,"1685","982",,"e13*2007/46*1607*01","KA12","21","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-09-29T00:00:00.000",,"2016-08-19T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L540RH","Personenauto","PORSCHE","718 BOXSTER SPYDER",,,"41678","cabriolet","2","GROEN","Niet geregistreerd","6","3995","1425","1750","1525",,,"20210715","20210715","Geen verstrekking in Open Data","191345","Nee","300",,,,,,"2","4","0","0",,"443","180","M1",,,,"1750","982",,"e13*2007/46*1607*13","KG12","42","0","0.20","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L955JT","Personenauto","PORSCHE","718 BOXSTER GTS","20240830",,"23583","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1380","1705","1480",,,"20180830","20210605","Geen verstrekking in Open Data","107728","Nee","290",,,,,,"2","4",,,,,,"M1",,,,"1705","982",,,,,,"0.18","248","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-30T00:00:00.000",,"2018-08-30T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L966VN","Personenauto","PORSCHE","718 BOXSTER T",,,"25262","cabriolet","2","GROEN","Niet geregistreerd","4","1988","1355","1685","1455",,,"20210811","20210811","Geen verstrekking in Open Data","122865","Nee","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*13","KA12","82","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N244DX","Personenauto","PORSCHE","718 BOXSTER","20230929",,"9305","cabriolet","2","GRIJS","Niet geregistreerd","4","1988","1340","1685","1440",,,"20160629","20210929","Geen verstrekking in Open Data","81901","Nee","275",,,,,,"2","4","0","0",,"438","0","M1",,,,"1685","982",,"e13*2007/46*1607*01","KA12","21","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-09-29T00:00:00.000",,"2016-06-29T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N547XB","Personenauto","PORSCHE","718 BOXSTER T",,,"24398","cabriolet","2","GRIJS","Niet geregistreerd","4","1988","1355","1685","1455",,,"20220209","20220209","Geen verstrekking in Open Data","110940","Nee","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*13","KA12","82","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH077G","Personenauto","PORSCHE","718 BOXSTER","20250127","20180928","11085","cabriolet","2","GRIJS","Niet geregistreerd","4","1988","1340","1685","1440",,,"20170127","20170127","Geen verstrekking in Open Data","78198","Nee",,,,,,,"2","4","0","0",,"438","180","M1",,,"onder r. voorzitting","1685","982",,"e13*2007/46*1607*02","KA12","21","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2025-01-27T00:00:00.000","2018-09-28T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH522N","Personenauto","PORSCHE","718 BOXSTER S","20250310",,"13227","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1360","1695","1460",,,"20170203","20170203","Geen verstrekking in Open Data","103002","Nee",,,,,,,"2","4","0","0",,"438","180","M1",,,"onder r. voorzitting","1695","982",,"e13*2007/46*1607*01","KB12","21","0","0.18","248","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-03-10T00:00:00.000",,"2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS245R","Personenauto","PORSCHE","718 BOXSTER",,,"11085","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1340","1685","1440",,,"20170413","20170413","Geen verstrekking in Open Data","79901","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder r. voorzitting","1685","982",,"e13*2007/46*1607*03","KA12","21","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P006NJ","Personenauto","PORSCHE","718 BOXSTER",,,"27613","cabriolet","2","GRIJS","Niet geregistreerd","4","1988","1340","1685","1440",,,"20220429","20220429","Geen verstrekking in Open Data","128624","Nee","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*14","KA12","92","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P337SJ","Personenauto","PORSCHE","718 BOXSTER",,,"27613","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1340","1685","1440",,,"20220613","20220613","Geen verstrekking in Open Data","109888","Nee","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*14","KA12","92","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P982FK","Personenauto","PORSCHE","718 BOXSTER T",,,"27613","cabriolet","2","BLAUW","Niet geregistreerd","4","1988","1355","1685","1455",,,"20220221","20220221","Geen verstrekking in Open Data","125049","Nee","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*14","KA12","82","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-02-21T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R132KZ","Personenauto","PORSCHE","718 BOXSTER T",,,"27165","cabriolet","2","GRIJS","Niet geregistreerd","4","1988","1355","1685","1455",,,"20220929","20220929","Geen verstrekking in Open Data","121560","Nee","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*14","KA12","82","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R141DD","Personenauto","PORSCHE","718 BOXSTER",,"20220901","27165","cabriolet","2","GRIJS","Niet geregistreerd","4","1988","1340","1685","1440",,,"20220901","20220901","Geen verstrekking in Open Data","106016","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*14","KA12","92","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,"2022-09-01T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R661HV","Personenauto","PORSCHE","718 BOXSTER T",,,"27165","cabriolet","2","WIT","Niet geregistreerd","4","1988","1355","1685","1455",,,"20220912","20220912","Geen verstrekking in Open Data","117845","Nee","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*14","KA12","82","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R966BN","Personenauto","PORSCHE","718 BOXSTER SPYDER",,,"44637","cabriolet","2","GEEL","Niet geregistreerd","6","3995","1425","1750","1525",,,"20220721","20220721","Geen verstrekking in Open Data","169923","Nee","300",,,,,,"2","4",,,,"443","180","M1",,,,"1750","982",,"e13*2007/46*1607*14","KG12","42","0","0.20","248","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX606R","Personenauto","PORSCHE","718 BOXSTER","20240621",,"11677","cabriolet","2","GRIJS","Niet geregistreerd","4","1988","1340","1685","1440",,,"20180621","20180621","Geen verstrekking in Open Data","86402","Nee",,,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*04","KA12","21","0","0.15","248","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ301K","Personenauto","PORSCHE","718 BOXSTER GTS","20240627",,"23585","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1380","1705","1480",,,"20180627","20180627","Geen verstrekking in Open Data","131829","Nee",,,,,,,"2","4","0","0",,"438","180","M1",,,,"1705","982",,"e13*2007/46*1607*04","KC12","21","0","0.18","248","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-06-27T00:00:00.000",,"2018-06-27T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
