"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06THVP","MERCURY","COUGAR XR7","19780228","20060918","GRIJS",,"coupe"
"Personenauto","23YD27","MERCURY","COUGAR XR7","19750630","20160629","ZWART",,"coupe"
"Personenauto","52TNKH","MERCURY","COUGAR XR7","19780228","20061125","WIT",,"coupe"
"Personenauto","67RZN1","MERCURY","COUGAR XR7","19790228","20110822","BRUIN",,"coupe"
"Personenauto","72LHV4","MERCURY","COUGAR XR7","19780228","20100421","GRIJS",,"coupe"
"Personenauto","77YA72","MERCURY","COUGAR XR7","19770228","20030625","BLAUW",,"coupe"
"Personenauto","97YB39","MERCURY","COUGAR XR7","19760228","20200211","GEEL",,"coupe"
"Personenauto","AE0129","MERCURY","COUGAR XR7","19710601","19980707","GROEN",,"coupe"
"Personenauto","AH3379","MERCURY","COUGAR XR7","19680630","20000628","ZWART",,"coupe"
"Personenauto","AM4367","MERCURY","COUGAR XR7","19680228","20071018","ZWART",,"coupe"
"Personenauto","AR8263","MERCURY","COUGAR XR7","19670228","20140908","BLAUW",,"coupe"
"Personenauto","DZ7477","MERCURY","COUGAR XR7","19670228","20190404","GROEN",,"coupe"
"Personenauto","FB80GS","MERCURY","COUGAR XR7","19790702","19790702","GROEN",,"coupe"
"Personenauto","NT976F","MERCURY","COUGAR XR7","19790228","20170411","BLAUW",,"coupe"
"Personenauto","PM4541","MERCURY","COUGAR XR7","19690228","20220811","GRIJS",,"coupe"
"Personenauto","PM5993","MERCURY","COUGAR XR7","19670228","20230525","WIT",,"coupe"
"Personenauto","ZB644H","MERCURY","COUGAR XR7","19790801","20190419","WIT",,"coupe"
