"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VPJP","Bedrijfsauto","LAND ROVER","88 PICK-UP","20110701","20000418",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19790630","20000410","Geen verstrekking in Open Data",,"Nee",,"685",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. voorste veerhand","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-07-01T00:00:00.000","2000-04-18T00:00:00.000","1979-06-30T00:00:00.000","2000-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VFK5","Bedrijfsauto","LAND ROVER","88 PICK-UP","20220721","20070302",,"open wagen",,"N.v.t.","N.v.t.","4","2286","1435","2120","1535","500",,"19800630","20070302","Geen verstrekking in Open Data",,"Nee",,"685",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk v. vooras","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-21T00:00:00.000","2007-03-02T00:00:00.000","1980-06-30T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VSKV","Bedrijfsauto","LAND ROVER","88 PICK-UP","20141218","20210722",,"open wagen",,"N.v.t.","N.v.t.","4",,"1540","2120","1640",,,"19800630","20001004","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"160","N1",,,"tegen r. balk 040 cm v. vooras","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-12-18T00:00:00.000","2021-07-22T00:00:00.000","1980-06-30T00:00:00.000","2000-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FJKT","Personenauto","LAND ROVER","88 PICK-UP CABRIOLET","20241005","20200725",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1385","2120","1485",,,"19750115","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk vooraan","2120",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-07-25T00:00:00.000","1975-01-15T00:00:00.000","2000-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VJPK","Bedrijfsauto","LAND ROVER","88 PICK-UP","20240712","19990910",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535","500",,"19740630","19990910","Geen verstrekking in Open Data",,"Ja",,"685",,"2000","2000",,,"4",,,,,"158","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","1999-09-10T00:00:00.000","1974-06-30T00:00:00.000","1999-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YA29","Personenauto","LAND ROVER","88 PICK-UP","20150228","20181105",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1435","2120","1535","500","2000","19760630","20010702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.00","224","Nee","Nee",,"Nee","6120",,,"2013","Geen oordeel","05","Ja","2015-02-28T00:00:00.000","2018-11-05T00:00:00.000","1976-06-30T00:00:00.000","2001-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHTB","Bedrijfsauto","LAND ROVER","88 PICK-UP","20250704","20190522",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19790630","20030410","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 030 cm v. vooras","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2019-05-22T00:00:00.000","1979-06-30T00:00:00.000","2003-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VPTK","Bedrijfsauto","LAND ROVER","88 PICK-UP","20130317","20120929",,"open wagen",,"N.v.t.","N.v.t.","4",,"1560","2120","1660","750",,"19780630","20000512","Geen verstrekking in Open Data",,"Nee",,"560",,"2000","2000",,,"4",,,,,"153","N1",,,"tegen r. balk 030 cm v. vooras","2120",,,,,,,"0.02","224","Nee","Nee",,"Nee","4120",,,"2011","Geen oordeel","05","Ja","2013-03-17T00:00:00.000","2012-09-29T00:00:00.000","1978-06-30T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VZBL","Bedrijfsauto","LAND ROVER","88 PICK-UP","20250911","20010913",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535","500",,"19790630","20010913","Geen verstrekking in Open Data",,"Ja",,"685",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2001-09-13T00:00:00.000","1979-06-30T00:00:00.000","2001-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BFHL","Bedrijfsauto","LAND ROVER","88 PICK-UP","20250729","20091228",,"open wagen",,"N.v.t.","N.v.t.","4",,"1500","2025","1600","500",,"19780630","20020729","Geen verstrekking in Open Data",,"Ja",,"525",,"1500","1500",,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-29T00:00:00.000","2009-12-28T00:00:00.000","1978-06-30T00:00:00.000","2002-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
