"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11YE37","Personenauto","ROLLS-ROYCE","SILVER SHADOW",,"20231020",,"sedan","5","WIT","Niet geregistreerd","8",,"2135",,"2235",,,"19740228","20231020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.07","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-20T00:00:00.000","1974-02-28T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5995","Personenauto","ROLLS-ROYCE","SILVER CLOUD III",,"20181016",,"sedan","5","GRIJS","Niet geregistreerd","8","6230","2020",,"2120",,,"19650228","20180831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.07","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-10-16T00:00:00.000","1965-02-28T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8409","Personenauto","ROLLS-ROYCE","SILVER WRAITH",,"20190823",,"sedan","5","ZWART","Niet geregistreerd","6","4887","2290",,"2390",,,"19570101","20190823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-23T00:00:00.000","1957-01-01T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8757","Personenauto","ROLLS-ROYCE","SILVER SHADOW",,"20191015",,"sedan","4","BLAUW","Niet geregistreerd","8","6750","2050","2450","2150","750","1525","19701216","20191015","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel a. schroefveerkoker in motorruimte","2450",,,,,,,"0.06","304","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-10-15T00:00:00.000","1970-12-16T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H500JR","Personenauto","ROLLS-ROYCE","DAWN","20250324","20200225","74269","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20170609","20200225","Geen verstrekking in Open Data","427718","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*14","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-02-25T00:00:00.000","2017-06-09T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H885RX","Personenauto","ROLLS-ROYCE","DAWN","20250325","20200425","103596","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190325","20200425","Geen verstrekking in Open Data","475899","Ja",,,,,,,"2","4",,,,"529","195","M1",,,"r. motorruimte","3040","GHOST FAMILY",,"e11*2007/46*0101*18","XZ81","6AW400B0","0","0.17","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-04-25T00:00:00.000","2019-03-25T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H935GB","Personenauto","ROLLS-ROYCE","PHANTOM DROPHEAD COUPE","20250218","20200219","84317","cabriolet","4","ZWART","Niet geregistreerd","12","6749","2619","3050","2719",,,"20140414","20200219","Geen verstrekking in Open Data","554965","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"3050","PHANTOM FAMILY",,,,,,"0.12","332","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2020-02-19T00:00:00.000","2014-04-14T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J497DS","Personenauto","ROLLS-ROYCE","CORNICHE II","20250707","20240402",,"cabriolet","4","WIT","Niet geregistreerd","8","6750","2277","2805","2377",,,"19870228","20200706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2805",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2024-04-02T00:00:00.000","1987-02-28T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J556NB","Personenauto","ROLLS-ROYCE","WRAITH","20250813","20230929","84720","coupe","4","GRIJS","Niet geregistreerd","12","6592","2335","2810","2435",,,"20190813","20200910","Geen verstrekking in Open Data","457272","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"r. motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*16","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2023-09-29T00:00:00.000","2019-08-13T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J624LZ","Personenauto","ROLLS-ROYCE","CULLINAN BLACK BADGE","20250914","20230914","62330","sedan","4","ZWART","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20200805","20200924","Geen verstrekking in Open Data","567115","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*03","TV61","DAW40000","0","0.16","330","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2023-09-14T00:00:00.000","2020-08-05T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
