"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5386GH","MERCEDES-BENZ","180D","19600630","19690404","GRIJS",,"Niet geregistreerd"
"Personenauto","9055BV","MERCEDES-BENZ","180D","19590630","19670208","BLAUW",,"Niet geregistreerd"
"Personenauto","97NZ76","MERCEDES-BENZ","180D","19580630","19771213","GRIJS",,"sedan"
"Personenauto","9938BK","MERCEDES-BENZ","180D","19660704","19660704","ZWART",,"Niet geregistreerd"
"Personenauto","AE9691","MERCEDES-BENZ","180D","19570509","19991117","WIT",,"sedan"
"Personenauto","AH3605","MERCEDES-BENZ","180D","19600621","20000711","BLAUW",,"sedan"
"Personenauto","AM2615","MERCEDES-BENZ","180D","19610228","20070102","BEIGE",,"sedan"
"Personenauto","AR4385","MERCEDES-BENZ","180D","19570801","20120619","ZWART",,"sedan"
"Personenauto","AR8918","MERCEDES-BENZ","180D","19590228","20150706","ZWART",,"sedan"
"Personenauto","AR9960","MERCEDES-BENZ","180D","19580312","20150803","ZWART",,"sedan"
"Personenauto","DH4286","MERCEDES-BENZ","180D","19620228","19930413","ZWART",,"Niet geregistreerd"
"Personenauto","DH8407","MERCEDES-BENZ","180D","19540630","19940408","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9143","MERCEDES-BENZ","180D","19620630","19940606","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2338","MERCEDES-BENZ","180D","19540228","19950201","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0201","MERCEDES-BENZ","180D","19580819","19960308","ROOD",,"Niet geregistreerd"
"Personenauto","DP85SZ","MERCEDES-BENZ","180D","19560630","19790316","ROOD",,"Niet geregistreerd"
"Personenauto","HR74TK","MERCEDES-BENZ","180D","19580630","19621116","ZWART",,"Niet geregistreerd"
"Personenauto","MZ7398","MERCEDES-BENZ","180D","19630625","19630625","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","N970KX","MERCEDES-BENZ","A 180D","20201112","20211108","GRIJS","40788","sedan"
"Personenauto","PM2027","MERCEDES-BENZ","180D","19580630","20210610","GRIJS",,"sedan"
"Personenauto","PM5671","MERCEDES-BENZ","180D","19591103","20230325","BLAUW",,"sedan"
"Personenauto","XP346N","MERCEDES-BENZ","CLA180D","20170308","20190218","ZWART","50351","stationwagen"
"Personenauto","Z066KR","MERCEDES-BENZ","C180D","20200122","20240424","ZWART","170817","sedan"
