"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE61","LINCOLN","CONTINENTAL MARK V","19770101","20221013","ROOD",,"sedan"
"Personenauto","03GVT1","LINCOLN","CONTINENTAL MARK V","19790228","20080915","BLAUW",,"sedan"
"Personenauto","04VM31","LINCOLN","CONTINENTAL MARK V","19780511","19780511","BRUIN",,"Niet geregistreerd"
"Personenauto","06YB62","LINCOLN","CONTINENTAL MARK V","19770630","20050315","GEEL",,"sedan"
"Personenauto","16TNKP","LINCOLN","CONTINENTAL MARK V","19780228","20061121","GRIJS",,"sedan"
"Personenauto","17NFR7","LINCOLN","CONTINENTAL MARK V","19781201","20101002","BLAUW",,"coupe"
"Personenauto","18TBV5","LINCOLN","CONTINENTAL MARK VI","19850221","20111227","BEIGE",,"sedan"
"Personenauto","19YB20","LINCOLN","CONTINENTAL MARK V","19770228","20051014","WIT",,"sedan"
"Personenauto","19YB84","LINCOLN","CONTINENTAL MARK V","19770630","20051209","BRUIN",,"coupe"
"Personenauto","21YB49","LINCOLN","CONTINENTAL MARK V","19770630","20051230","GRIJS",,"sedan"
"Personenauto","23VP22","LINCOLN","CONTINENTAL MARK V","19780512","19780512","BEIGE",,"Niet geregistreerd"
"Personenauto","25YB60","LINCOLN","CONTINENTAL MARK V","19770228","20060426","BLAUW",,"hatchback"
"Personenauto","25YB71","LINCOLN","CONTINENTAL MARK V","19770915","20060425","BRUIN",,"sedan"
"Personenauto","26RDTR","LINCOLN","CONTINENTAL MARK V","19790630","20050215","BLAUW",,"sedan"
"Personenauto","28GBK8","LINCOLN","CONTINENTAL MARK V","19790801","20080527","ZWART",,"sedan"
"Personenauto","29YB29","LINCOLN","CONTINENTAL MARK V","19770901","20060803","WIT",,"coupe"
"Personenauto","29YB86","LINCOLN","CONTINENTAL MARK V","19770101","20060815","GEEL",,"coupe"
"Personenauto","30KRB6","LINCOLN","CONTINENTAL MARK V","19790228","20100210","BLAUW",,"sedan"
"Personenauto","34XBNX","LINCOLN","CONTINENTAL MARK V","19780228","20070403","GEEL",,"sedan"
"Personenauto","35PKLH","LINCOLN","CONTINENTAL MARK V","19780228","20040727","BLAUW",,"coupe"
"Personenauto","36RSSV","LINCOLN","CONTINENTAL MARK V","19790228","20050808","BLAUW",,"coupe"
"Personenauto","37XDH8","LINCOLN","CONTINENTAL MARK V","19790228","20120514","CREME",,"coupe"
"Personenauto","37YB39","LINCOLN","CONTINENTAL MARK V","19770630","20070428","ZWART",,"sedan"
