"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9010JS","VOLKSWAGEN","VW 1/11","19630630","19691008","BEIGE",,"sedan"
"Personenauto","AE8191","VOLKSWAGEN","VW 1/11 DE LUXE","19550701","19990826","BLAUW",,"sedan"
"Personenauto","AE9590","VOLKSWAGEN","VW 1/11","19570630","19991116","BLAUW",,"sedan"
"Personenauto","AH1201","VOLKSWAGEN","VW 1/11 STANDAARD","19630417","20000228","GRIJS",,"sedan"
"Personenauto","AH4473","VOLKSWAGEN","VW 1/11 DE LUXE","19681021","20000905","WIT",,"sedan"
"Personenauto","AH4697","VOLKSWAGEN","VW 1/11","19580319","20010224","GROEN",,"sedan"
"Personenauto","AH8050","VOLKSWAGEN","VW 1/11","19540531","20010611","ZWART",,"sedan"
"Personenauto","AK9125","VOLKSWAGEN","VW 1/11 DE LUXE","19590623","19590623","BLAUW",,"sedan"
"Personenauto","AL1613","VOLKSWAGEN","VW 1/11 STANDAARD","19610619","20020515","GRIJS",,"sedan"
"Personenauto","AL1974","VOLKSWAGEN","VW 1/11 DE LUXE","19550601","20020618","ZWART",,"sedan"
"Personenauto","AL2450","VOLKSWAGEN","VW 1/11 STANDAARD","19611114","20020808","ZWART",,"sedan"
"Personenauto","AL2752","VOLKSWAGEN","VW 1/11 DE LUXE","19580519","20020914","BLAUW",,"sedan"
"Personenauto","AL3211","VOLKSWAGEN","VW 1/11 DE LUXE","19540503","20021108","GRIJS",,"sedan"
"Personenauto","AL3428","VOLKSWAGEN","VW 1/11 STANDAARD","19650804","20030228","BLAUW",,"sedan"
"Personenauto","AL3663","VOLKSWAGEN","VW 1/11 DE LUXE","19650630","20021230","ROOD",,"sedan"
"Personenauto","AL4778","VOLKSWAGEN","VW 1/11 DE LUXE","19540504","20030610","BEIGE",,"sedan"
"Personenauto","AL5331","VOLKSWAGEN","VW 1/11 STANDAARD","19580630","20030818","GRIJS",,"sedan"
"Personenauto","AL6164","VOLKSWAGEN","VW 1/11 DE LUXE","19680404","20040324","BLAUW",,"sedan"
"Personenauto","AL6523","VOLKSWAGEN","VW 1/11 DE LUXE","19560409","20040317","ROOD",,"sedan"
"Personenauto","AL6604","VOLKSWAGEN","VW 1/11 DE LUXE","19550709","20040401","ZWART",,"sedan"
"Personenauto","AL8540","VOLKSWAGEN","VW 1/11 STANDAARD","19560101","20050202","ROOD",,"sedan"
"Personenauto","AL8747","VOLKSWAGEN","VW 1/11 STANDAARD","19550103","20050316","BLAUW",,"sedan"
"Personenauto","AL9258","VOLKSWAGEN","VW 1/11 DE LUXE","19650722","20050606","WIT",,"sedan"
"Personenauto","AM0374","VOLKSWAGEN","VW 1/11 DE LUXE","19560101","20051207","ZWART",,"sedan"
"Personenauto","AM0879","VOLKSWAGEN","VW 1/11 STANDAARD","19581218","20060323","GROEN",,"sedan"
"Personenauto","AM3472","VOLKSWAGEN","VW 1/11 DE LUXE","19590513","20070605","GRIJS",,"sedan"
"Personenauto","AM3825","VOLKSWAGEN","VW 1/11 STANDAARD","19570812","20070725","BLAUW",,"sedan"
"Personenauto","AM4314","VOLKSWAGEN","VW 1/11","19530624","20071010","BEIGE",,"sedan"
"Personenauto","AM4688","VOLKSWAGEN","VW 1/11 DE LUXE","19560607","20081024","GROEN",,"sedan"
"Personenauto","AM5124","VOLKSWAGEN","VW 1/11 DE LUXE","19540101","20080318","BEIGE",,"sedan"
"Personenauto","AM7013","VOLKSWAGEN","VW 1/11 DE LUXE","19530309","20081208","BRUIN",,"sedan"
"Personenauto","AM7259","VOLKSWAGEN","VW 1/11 DE LUXE","19550228","20090206","ZWART",,"sedan"
"Personenauto","AM8084","VOLKSWAGEN","VW 1/11 STANDAARD","19500101","20090609","ZWART",,"sedan"
"Personenauto","AM8502","VOLKSWAGEN","VW 1/11 STANDAARD","19530724","20090730","ZWART",,"sedan"
