"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HDRD02","VOLVO","850 A. E2","19931109","19931109","ROOD",,"sedan"
"Personenauto","HHGD81","VOLVO","850 A. E2","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HJSF52","VOLVO","850 A. E2","19940127","19940127","GROEN",,"sedan"
"Personenauto","HNND14","VOLVO","850 A. E2","19940218","19940218","GROEN",,"sedan"
"Personenauto","HRLR80","VOLVO","850 A. E2","19940323","19940323","GROEN",,"sedan"
"Personenauto","HZFT22","VOLVO","850 A. E2","19940520","19940520","GROEN",,"sedan"
"Personenauto","JBNN71","VOLVO","850 A. E2","19940615","19940615","GROEN",,"sedan"
"Personenauto","JBZX12","VOLVO","850 A. E2","19940615","19940615","GROEN",,"sedan"
"Personenauto","JFFV03","VOLVO","850 A. E2","19940630","19940630","GRIJS",,"sedan"
"Personenauto","TK709L","VOLVO","850 A. E2","19941111","20180821","GRIJS",,"sedan"
