"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J588NS","BMW","330E IPERFORMANCE","20161121","20200916","GRIJS","44787","sedan"
"Personenauto","JZ300X","BMW","330E IPERFORMANCE","20160719","20160719","ZWART","64239","sedan"
"Personenauto","JZ383T","BMW","330E IPERFORMANCE","20160721","20160721","BLAUW","61265","sedan"
"Personenauto","KB914F","BMW","330E IPERFORMANCE","20160721","20160721","WIT","54062","sedan"
"Personenauto","KD282V","BMW","330E IPERFORMANCE","20160812","20160812","ZWART","59381","sedan"
"Personenauto","KG298B","BMW","330E IPERFORMANCE","20160824","20160824","ZWART","66372","sedan"
"Personenauto","KG698J","BMW","330E IPERFORMANCE","20160831","20160831","WIT","52628","sedan"
"Personenauto","KH385R","BMW","330E IPERFORMANCE","20160914","20160914","BLAUW","55563","sedan"
"Personenauto","KH703V","BMW","330E IPERFORMANCE","20160923","20160923","WIT","50118","sedan"
"Personenauto","KJ548S","BMW","330E IPERFORMANCE","20160926","20160926","ZWART","48853","sedan"
"Personenauto","KJ915V","BMW","330E IPERFORMANCE","20160929","20160929","GRIJS","54507","sedan"
"Personenauto","KJ958N","BMW","330E IPERFORMANCE","20161004","20161004","GRIJS","59416","sedan"
"Personenauto","KJ967N","BMW","330E IPERFORMANCE","20161001","20161001","WIT","52587","sedan"
"Personenauto","KJ977N","BMW","330E IPERFORMANCE","20160923","20160923","ZWART","61410","sedan"
"Personenauto","KK491G","BMW","330E IPERFORMANCE","20161017","20161017","GRIJS","62990","sedan"
"Personenauto","KK806L","BMW","330E IPERFORMANCE","20161003","20161003","ZWART","55947","sedan"
"Personenauto","KL380Z","BMW","330E IPERFORMANCE","20161013","20161013","GRIJS","50134","sedan"
"Personenauto","KN140T","BMW","330E IPERFORMANCE","20161021","20161021","ZWART","54558","sedan"
"Personenauto","KN189G","BMW","330E IPERFORMANCE","20161020","20161020","ZWART","58271","sedan"
"Personenauto","KN192G","BMW","330E IPERFORMANCE","20161026","20161026","GRIJS","53378","sedan"
"Personenauto","KP252F","BMW","330E IPERFORMANCE","20161027","20161027","WIT","53608","sedan"
"Personenauto","KP392R","BMW","330E IPERFORMANCE","20161103","20161103","GRIJS","54466","sedan"
"Personenauto","KP660H","BMW","330E IPERFORMANCE","20161101","20161101","WIT","46727","sedan"
"Personenauto","KR127P","BMW","330E IPERFORMANCE","20161014","20161103","BRUIN","53012","sedan"
"Personenauto","KR234J","BMW","330E IPERFORMANCE","20161203","20161203","GRIJS","50842","sedan"
"Personenauto","KR705N","BMW","330E IPERFORMANCE","20161104","20161104","ZWART","63707","sedan"
"Personenauto","KR975K","BMW","330E IPERFORMANCE","20161104","20161104","ZWART","66937","sedan"
"Personenauto","KS255K","BMW","330E IPERFORMANCE","20161123","20161123","BRUIN","52320","sedan"
"Personenauto","KS286N","BMW","330E IPERFORMANCE","20161122","20161122","WIT","53467","sedan"
"Personenauto","KT237B","BMW","330E IPERFORMANCE","20161125","20161125","ZWART","57218","sedan"
"Personenauto","KT241B","BMW","330E IPERFORMANCE","20161129","20161129","ZWART","45392","sedan"
"Personenauto","KT301B","BMW","330E IPERFORMANCE","20161123","20161123","GRIJS","56166","sedan"
"Personenauto","KT329B","BMW","330E IPERFORMANCE","20161209","20161209","WIT","52637","sedan"
"Personenauto","KT464F","BMW","330E IPERFORMANCE","20161129","20161129","ZWART","48811","sedan"
"Personenauto","KT508H","BMW","330E IPERFORMANCE","20161126","20161126","WIT","54864","sedan"
"Personenauto","KT517H","BMW","330E IPERFORMANCE","20161129","20161129","ZWART","55294","sedan"
"Personenauto","KT535H","BMW","330E IPERFORMANCE","20161201","20161201","BRUIN","55343","sedan"
"Personenauto","KV560J","BMW","330E IPERFORMANCE","20161202","20161202","GRIJS","56553","sedan"
"Personenauto","KX108L","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56696","sedan"
"Personenauto","KX111L","BMW","330E IPERFORMANCE","20161217","20161217","ZWART","47558","sedan"
"Personenauto","KX122L","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","54912","sedan"
"Personenauto","KX145B","BMW","330E IPERFORMANCE","20161215","20161215","GRIJS","56166","sedan"
"Personenauto","KX217P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX240P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX248P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX254X","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","54012","sedan"
"Personenauto","KX272P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX287X","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","54081","sedan"
"Personenauto","KX302P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX503H","BMW","330E IPERFORMANCE","20161215","20161215","BLAUW","56644","sedan"
"Personenauto","KX507H","BMW","330E IPERFORMANCE","20161216","20161216","WIT","57406","sedan"
"Personenauto","KZ101J","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","57844","sedan"
"Personenauto","KZ180P","BMW","330E IPERFORMANCE","20161228","20161228","ZWART","54116","sedan"
"Personenauto","KZ286H","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","50420","sedan"
"Personenauto","KZ357D","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","55539","sedan"
"Personenauto","KZ362P","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","56776","sedan"
"Personenauto","L151RH","BMW","330E IPERFORMANCE","20171123","20210708","GRIJS","56822","sedan"
"Personenauto","L580BJ","BMW","330E IPERFORMANCE","20171207","20210413","BLAUW","67721","sedan"
"Personenauto","N931RD","BMW","330E IPERFORMANCE","20171212","20220613","GRIJS","50268","sedan"
"Personenauto","NB516B","BMW","330E IPERFORMANCE","20161231","20161231","GRIJS","54524","sedan"
"Personenauto","ND122B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","51359","sedan"
"Personenauto","ND148B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","57099","sedan"
"Personenauto","ND160B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","56974","sedan"
"Personenauto","ND193D","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","52255","sedan"
"Personenauto","ND217D","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","48853","sedan"
"Personenauto","ND246B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","54091","sedan"
"Personenauto","ND250B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","50914","sedan"
"Personenauto","ND253D","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","57136","sedan"
"Personenauto","ND272B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","55105","sedan"
"Personenauto","ND308B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","56166","sedan"
"Personenauto","ND316B","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","57192","sedan"
"Personenauto","ND378B","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","51691","sedan"
"Personenauto","ND433B","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","52503","sedan"
"Personenauto","ND477D","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","54848","sedan"
"Personenauto","ND566B","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","55010","sedan"
"Personenauto","ND698B","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","55773","sedan"
"Personenauto","ND907B","BMW","330E IPERFORMANCE","20161231","20161231","GRIJS","54885","sedan"
"Personenauto","NF760H","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","56974","sedan"
"Personenauto","NF793H","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","56974","sedan"
"Personenauto","S134VH","BMW","330E IPERFORMANCE","20180104","20231218","WIT","59700","sedan"
"Personenauto","S200ZZ","BMW","330E IPERFORMANCE","20170517","20231111","ZWART","59800","sedan"
"Personenauto","SK848T","BMW","330E IPERFORMANCE","20180503","20180503","GRIJS","57172","sedan"
"Personenauto","SN567K","BMW","330E IPERFORMANCE","20180503","20180503","GRIJS","57172","sedan"
"Personenauto","SV034F","BMW","330E IPERFORMANCE","20180607","20180607","ZWART","52932","sedan"
"Personenauto","TB583L","BMW","330E IPERFORMANCE","20180709","20180709","GRIJS","54621","sedan"
"Personenauto","TD565B","BMW","330E IPERFORMANCE","20180706","20180706","ZWART","52932","sedan"
"Personenauto","TL752N","BMW","330E IPERFORMANCE","20180910","20180910","ZWART","53445","sedan"
