"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AD47","TOYOTA","CELICA ST","19730906","19730906","GEEL",,"coupe"
"Personenauto","00HPD2","TOYOTA","TOYOTA IQ","20090122","20090122","ZWART","15489","coupe"
"Personenauto","00HPD3","TOYOTA","TOYOTA IQ","20090116","20090116","ZWART","15489","coupe"
"Personenauto","00HRD5","TOYOTA","TOYOTA IQ","20090303","20090303","WIT","13405","coupe"
"Personenauto","00HTG9","TOYOTA","TOYOTA IQ","20090224","20090224","ZWART","14300","coupe"
"Personenauto","00HTN3","TOYOTA","TOYOTA IQ","20090302","20090302","WIT","12990","coupe"
"Personenauto","00JBF7","TOYOTA","TOYOTA IQ","20090408","20090408","WIT","13405","coupe"
"Personenauto","00JBH3","TOYOTA","TOYOTA IQ","20090415","20090415","ZWART","14179","coupe"
"Personenauto","00JDD6","TOYOTA","TOYOTA IQ","20090423","20090423","WIT","13405","coupe"
"Personenauto","00JFJ6","TOYOTA","TOYOTA IQ","20090506","20090506","WIT","14715","coupe"
"Personenauto","00JGS2","TOYOTA","TOYOTA IQ","20090520","20090520","GRIJS","13329","coupe"
"Personenauto","00JKP2","TOYOTA","TOYOTA IQ","20090623","20090623","WIT","16015","coupe"
"Personenauto","00JLG2","TOYOTA","TOYOTA IQ","20090703","20090703","WIT","16865","coupe"
"Personenauto","00JPH1","TOYOTA","TOYOTA IQ","20090725","20090725","WIT",,"coupe"
"Personenauto","00KBP4","TOYOTA","TOYOTA IQ","20091020","20091020","ZWART","14639","coupe"
"Personenauto","00KJR4","TOYOTA","TOYOTA IQ","20100104","20100104","ZWART","13329","coupe"
"Personenauto","00KKF1","TOYOTA","TOYOTA IQ","20100104","20100104","GRIJS","14639","coupe"
"Personenauto","00KLX4","TOYOTA","TOYOTA IQ","20100120","20100120","ZWART","14639","coupe"
"Personenauto","00KSB4","TOYOTA","TOYOTA IQ","20100206","20100206","PAARS","13330","coupe"
"Personenauto","00KTK4","TOYOTA","SUPRA","19940601","20100209","ZWART",,"coupe"
"Personenauto","00KTP7","TOYOTA","TOYOTA IQ","20100329","20100329","ZWART","14640","coupe"
"Personenauto","00KXZ9","TOYOTA","TOYOTA IQ","20100311","20100311","GRIJS","13330","coupe"
"Personenauto","00LBZ5","TOYOTA","TOYOTA IQ","20100331","20100331","WIT","17150","coupe"
"Personenauto","00LGF6","TOYOTA","TOYOTA IQ","20100414","20100414","WIT","14990","coupe"
"Personenauto","00NLX7","TOYOTA","MR2 1.6 TWIN CAM 16","19860530","20101004","WIT",,"coupe"
"Personenauto","00PFR2","TOYOTA","TOYOTA IQ","20110111","20110111","ZWART","13735","coupe"
"Personenauto","00PGF7","TOYOTA","TOYOTA IQ","20110129","20110129","WIT","13825","coupe"
"Personenauto","00RXF8","TOYOTA","TOYOTA IQ","20110118","20110805","WIT","11900","coupe"
"Personenauto","00TKR1","TOYOTA","TOYOTA IQ","20120220","20120220","WIT","12740","coupe"
"Personenauto","00TPR1","TOYOTA","SUPRA","19950228","20120315","WIT",,"coupe"
"Personenauto","00XBJ2","TOYOTA","TOYOTA IQ","20120511","20120511","BRUIN","16309","coupe"
"Personenauto","00XZX5","TOYOTA","A8","19930701","20120921","BLAUW",,"coupe"
"Personenauto","00ZNT1","TOYOTA","TOYOTA IQ","20130225","20130225","ZWART","14301","coupe"
"Personenauto","01FHRF","TOYOTA","TOYOTA CELICA","20000407","20000407","BLAUW",,"coupe"
"Personenauto","01FPLZ","TOYOTA","TOYOTA CELICA","20000726","20000726","ZWART",,"coupe"
"Personenauto","01FSPB","TOYOTA","TOYOTA CELICA","20000626","20000626","GRIJS",,"coupe"
"Personenauto","01FTFF","TOYOTA","TOYOTA CELICA","20000629","20000629","ZWART",,"coupe"
"Personenauto","01FTHG","TOYOTA","TOYOTA CELICA","20000714","20000714","ZWART",,"coupe"
"Personenauto","01FZTT","TOYOTA","TOYOTA CELICA","20000901","20000901","BLAUW",,"coupe"
"Personenauto","01GNJP","TOYOTA","TOYOTA CELICA","20010119","20010119","BLAUW",,"coupe"
"Personenauto","01GNK4","TOYOTA","CELICA TA 28","19780701","20080724","PAARS",,"coupe"
"Personenauto","01GNPL","TOYOTA","TOYOTA CELICA","20010127","20010127","GRIJS",,"coupe"
"Personenauto","01HDKR","TOYOTA","TOYOTA CELICA","20010601","20010601","ZWART",,"coupe"
"Personenauto","01HPD2","TOYOTA","TOYOTA IQ","20090116","20090116","PAARS","15489","coupe"
"Personenauto","01HVL4","TOYOTA","TOYOTA IQ","20090309","20090309","ZWART","15489","coupe"
"Personenauto","01HVR5","TOYOTA","TOYOTA IQ","20090408","20090408","PAARS","15489","coupe"
"Personenauto","01HVR6","TOYOTA","TOYOTA IQ","20090309","20090309","PAARS","14630","coupe"
"Personenauto","01HVXG","TOYOTA","TOYOTA CELICA","20020109","20020109","GRIJS",,"coupe"
"Personenauto","01HZB4","TOYOTA","TOYOTA IQ","20090325","20090325","ZWART","13329","coupe"
"Personenauto","01HZN7","TOYOTA","TOYOTA IQ","20090410","20090410","WIT","15564","coupe"
"Personenauto","01JFB3","TOYOTA","TOYOTA IQ","20090522","20090522","WIT","15565","coupe"
"Personenauto","01JFR6","TOYOTA","TOYOTA IQ","20090506","20090506","WIT","13405","coupe"
"Personenauto","01JFT3","TOYOTA","TOYOTA IQ","20090508","20090508","ZWART","14639","coupe"
"Personenauto","01JSF1","TOYOTA","TOYOTA IQ","20090807","20090807","WIT","15565","coupe"
"Personenauto","01KDF8","TOYOTA","TOYOTA IQ","20091015","20091015","WIT","13405","coupe"
"Personenauto","01KGR6","TOYOTA","TOYOTA IQ","20091201","20091201","ZWART","13749","coupe"
"Personenauto","01LGJ1","TOYOTA","TOYOTA IQ","20100412","20100412","PAARS","13330","coupe"
"Personenauto","01NDZ4","TOYOTA","TOYOTA IQ","20100820","20100820","PAARS","15490","coupe"
"Personenauto","01NXGF","TOYOTA","CELICA 2.0 TURBO 4WD GTI-U9","19911128","20040315","ROOD",,"coupe"
"Personenauto","01PGS6","TOYOTA","TOYOTA IQ","20110122","20110122","WIT","17075","coupe"
"Personenauto","01RVG9","TOYOTA","TOYOTA IQ","20110812","20110812","PAARS","15430","coupe"
"Personenauto","01TFN3","TOYOTA","TOYOTA IQ","20120120","20120120","GRIJS","17270","coupe"
"Personenauto","01TXB1","TOYOTA","TOYOTA IQ","20120509","20120509","BRUIN","16150","coupe"
"Personenauto","01XSK8","TOYOTA","86","20120730","20120730","ORANJE","42381","coupe"
"Personenauto","02FFRV","TOYOTA","TOYOTA CELICA","20000228","20000228","GRIJS",,"coupe"
"Personenauto","02FLVV","TOYOTA","TOYOTA CELICA","20000428","20000428","GRIJS",,"coupe"
"Personenauto","02FVBX","TOYOTA","TOYOTA CELICA","20000712","20000712","ROOD",,"coupe"
"Personenauto","02FVLN","TOYOTA","TOYOTA CELICA","20000802","20000802","BLAUW",,"coupe"
"Personenauto","02GBBF","TOYOTA","TOYOTA CELICA","20000907","20000907","GRIJS",,"coupe"
"Personenauto","02GBPK","TOYOTA","TOYOTA CELICA","20000914","20000914","BLAUW",,"coupe"
"Personenauto","02GLST","TOYOTA","TOYOTA CELICA","20010105","20010105","GRIJS",,"coupe"
"Personenauto","02GNHG","TOYOTA","TOYOTA CELICA","20010123","20010123","WIT",,"coupe"
"Personenauto","02GZFG","TOYOTA","TOYOTA CELICA","20010424","20010424","ZWART",,"coupe"
"Personenauto","02HLR5","TOYOTA","TOYOTA IQ","20090116","20090116","ZWART","13329","coupe"
"Personenauto","02HPD2","TOYOTA","TOYOTA IQ","20090116","20090116","WIT","15564","coupe"
"Personenauto","02HTR7","TOYOTA","TOYOTA IQ","20090303","20090303","WIT","15564","coupe"
"Personenauto","02HVR5","TOYOTA","TOYOTA IQ","20090709","20090709","WIT","13405","coupe"
"Personenauto","02HVX2","TOYOTA","TOYOTA IQ","20090313","20090313","ZWART","15489","coupe"
"Personenauto","02JBK6","TOYOTA","TOYOTA IQ","20090421","20090421","ZWART","14639","coupe"
"Personenauto","02JFX3","TOYOTA","TOYOTA IQ","20090512","20090512","WIT","13405","coupe"
"Personenauto","02JJB9","TOYOTA","TOYOTA IQ","20090613","20090613","WIT","13405","coupe"
"Personenauto","02JJG1","TOYOTA","TOYOTA IQ","20090605","20090605","ZWART","13329","coupe"
"Personenauto","02JJLK","TOYOTA","TOYOTA CELICA","20020517","20020517","BLAUW",,"coupe"
"Personenauto","02JTG3","TOYOTA","SUPRA","19931201","20090829","GRIJS",,"coupe"
"Personenauto","02KTZ2","TOYOTA","TOYOTA IQ","20090923","20100612","PAARS",,"coupe"
"Personenauto","02KXD6","TOYOTA","TOYOTA IQ","20100305","20100305","PAARS","14640","coupe"
"Personenauto","02KXH7","TOYOTA","TOYOTA IQ","20100305","20100305","ZWART","15939","coupe"
