"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VXKN","DODGE","RAM 2500 VAN GLOBEMASTER","19960630","20010703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VDT8","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VPTG","DODGE","RAM 2500 VAN GLOBEMASTER","19940331","20000511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VPZF","DODGE","RAM 2500 VAN GLOBEMASTER","19960630","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VSBD","DODGE","RAM 2500 VAN GLOBEMASTER","19950228","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BZJK","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20060707","N.v.t.",,"kampeerwagen"
"Personenauto","20LHS5","DODGE","RAM 2500 VAN GLOBEMASTER","19961121","19961121","GRIJS",,"kampeerwagen"
"Bedrijfsauto","22BPZR","DODGE","RAM 2500 VAN GLOBEMASTER","19950228","20041007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VJVX","DODGE","RAM 2500 VAN GLOBEMASTER","19890228","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VHZN","DODGE","RAM 2500 VAN GLOBEMASTER","19930228","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPTZ","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20040906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BJRT","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VLTB","DODGE","RAM 2500 VAN GLOBEMASTER","19940630","19991207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BZSH","DODGE","RAM 2500 VAN GLOBEMASTER","19950228","20060823","N.v.t.",,"gesloten opbouw"
