"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PF0181","Bedrijfsauto","WILLYS","JEEPCJ3A",,"20120905",,"open wagen",,"N.v.t.","N.v.t.","4",,"1050","1590","1150",,,"19500630","19550905","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"168","N1",,,"op l. balk v. vooras","1590",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2012-09-05T00:00:00.000","1950-06-30T00:00:00.000","1955-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ1510","Bedrijfsauto","WILLYS","JEEPCJ3A",,"19711227",,"vuilniswagen",,"N.v.t.","N.v.t.","0",,"3130","3625","3230",,,"19711227","19711227","Geen verstrekking in Open Data",,"Nee",,"495",,"18020",,,,"4",,,,,"185","N2",,,"r.","3625",,,,,,,"0.01","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1971-12-27T00:00:00.000","1971-12-27T00:00:00.000","1971-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ1511","Bedrijfsauto","WILLYS","JEEPCJ3A",,"19760115",,"vuilniswagen",,"N.v.t.","N.v.t.","0",,"3130","3625","3230",,,"19711227","19711227","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"185","N2",,,,"3625",,,,,,,"0.01","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1976-01-15T00:00:00.000","1971-12-27T00:00:00.000","1971-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ1517","Bedrijfsauto","WILLYS","JEEPCJ3A",,"20131219",,"vuilniswagen",,"N.v.t.","N.v.t.","0",,"3130","3625","3230",,,"19720119","19720119","Geen verstrekking in Open Data",,"Ja",,"495",,"18020",,,,"4",,,,,"185","N2",,,"tegen l. balk","3625",,,,,,,"0.01","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-19T00:00:00.000","1972-01-19T00:00:00.000","1972-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ1518","Bedrijfsauto","WILLYS","JEEPCJ3A",,"20050412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1585","1180",,,"19540630","19711224","Geen verstrekking in Open Data",,"Ja",,"505",,,,,,"4",,,,,"185","N1",,,"tegen l. balk","1585",,,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-04-12T00:00:00.000","1954-06-30T00:00:00.000","1971-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ1520","Bedrijfsauto","WILLYS","JEEPCJ3A",,,,"vuilniswagen",,"N.v.t.","N.v.t.","0",,"3130","36250","3230",,,"19711231","19711231","Geen verstrekking in Open Data",,"Nee",,"33120",,,,,,"6",,,,,"185","N3",,,,"36250",,,,,,,"0.01","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1971-12-31T00:00:00.000","1971-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ1521","Bedrijfsauto","WILLYS","JEEPCJ3A",,"19720106",,"vuilniswagen",,"N.v.t.","N.v.t.","0",,"3130","3625","3230",,,"19720106","19720106","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"185","N2",,,,"3625",,,,,,,"0.01","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1972-01-06T00:00:00.000","1972-01-06T00:00:00.000","1972-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ1525","Bedrijfsauto","WILLYS","JEEPCJ3A",,"20131219",,"vuilniswagen",,"N.v.t.","N.v.t.","0",,"3130","3625","3230",,,"19740313","19740313","Geen verstrekking in Open Data",,"Ja",,"495",,"18020",,,,"4",,,,,"185","N2",,,"r. onder motorkap","3625",,,,,,,"0.01","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-19T00:00:00.000","1974-03-13T00:00:00.000","1974-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ1547","Bedrijfsauto","WILLYS","JEEPCJ3A",,"20210113",,"vuilniswagen",,"N.v.t.","N.v.t.","0",,"3130","3625","3230",,,"19721203","19721203","Geen verstrekking in Open Data",,"Ja",,"495",,,,,,"4",,,,,"185","N2",,,,"3625",,,,,,,"0.01","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-13T00:00:00.000","1972-12-03T00:00:00.000","1972-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ4277","Bedrijfsauto","WILLYS","JEEPCJ3A",,"20070716",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1080","3625","1180",,,"19711227","19711227","Geen verstrekking in Open Data",,"Ja",,"2545",,,,,,"4",,,,,"150","N2",,,"tegen l. balk boven vooras","3625",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-16T00:00:00.000","1971-12-27T00:00:00.000","1971-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
