"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WPRS","WEIJER","W3","20170103","20170103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WXKB","WEIJER","W3","20200706","20200706","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WPNP","WEIJER","W3","20161025","20161025","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WNBD","WEIJER","W2","20150529","20150529","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WPLR","WEIJER","W2","20161123","20161123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WTJR","WEIJER","W3","20190117","20190117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WSGR","WEIJER","W2","20180329","20180329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WBK7","WEIJER","W2","20210906","20210906","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WJVP","WEIJER","W1","20130316","20130316","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","20WLKX","WEIJER","WD3500","20141027","20141027","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WJVP","WEIJER","W2","20131011","20131011","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","21WLKX","WEIJER","WD3500","20141027","20141027","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WSNP","WEIJER","W3","20180518","20180518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WTDX","WEIJER","W3","20181029","20181029","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WTJH","WEIJER","W3","20190108","20190108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WVLP","WEIJER","W3","20191023","20191023","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WXJS","WEIJER","W3","20200702","20200702","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WNKS","WEIJER","W3","20151026","20151026","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WPHB","WEIJER","W3","20160721","20160721","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WXJS","WEIJER","W3","20200717","20200717","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WXKP","WEIJER","W2","20200716","20200716","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WNFT","WEIJER","W3","20150717","20150717","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WTBN","WEIJER","W2","20181002","20181002","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","34WLFK","WEIJER","WD3500","20140708","20140708","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WNNV","WEIJER","W2","20160203","20160203","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WPKN","WEIJER","W3","20160915","20160915","N.v.t.",,"neerklapbare zijschotten"
