"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P501VG","TESLA","VIO EUROPE MODEL 3","20201228","20220704","GRIJS","52030","lijkwagen"
"Personenauto","R133LP","TESLA","MODEL 3","20210625","20221114","GRIJS","52030","lijkwagen"
"Personenauto","R509SB","TESLA","MODEL 3","20220331","20221111","ZWART","52030","lijkwagen"
"Personenauto","R708TT","TESLA","MODEL 3","20220322","20221125","WIT","52030","lijkwagen"
"Personenauto","R799VZ","TESLA","MODEL 3","20210614","20221213","GRIJS","52030","lijkwagen"
"Personenauto","R935RX","TESLA","MODEL 3","20220322","20221111","GRIJS","52030","lijkwagen"
"Personenauto","R998TG","TESLA","MODEL 3","20220610","20221124","GRIJS","52030","lijkwagen"
"Personenauto","S658NV","TESLA","MODEL 3","20220920","20230320","GRIJS","52030","lijkwagen"
"Personenauto","S787NV","TESLA","MODEL 3","20220329","20230313","GRIJS","52030","lijkwagen"
"Personenauto","T123FT","TESLA","MODEL 3","20220923","20230605","BLAUW","52030","lijkwagen"
"Personenauto","T124FT","TESLA","MODEL 3","20220920","20230628","GRIJS","52030","lijkwagen"
"Personenauto","T125FT","TESLA","MODEL 3","20220920","20230605","ZWART","52030","lijkwagen"
"Personenauto","T125PS","TESLA","MODEL 3","20220923","20230821","GRIJS","52030","lijkwagen"
"Personenauto","T150PV","TESLA","MODEL 3","20220314","20230817","GRIJS","59290","lijkwagen"
"Personenauto","T381PT","TESLA","MODEL 3","20230123","20230821","GRIJS","52030","lijkwagen"
"Personenauto","T677PP","TESLA","MODEL 3","20230124","20230821","ROOD","52030","lijkwagen"
"Personenauto","T761RB","TESLA","MODEL 3","20220217","20230817","GRIJS","59290","lijkwagen"
"Personenauto","X106GX","TESLA","MODEL 3","20220131","20231110","ZWART","59290","lijkwagen"
"Personenauto","X331BX","TESLA","MODEL 3","20220204","20231101","GRIJS","59290","lijkwagen"
"Personenauto","X549XT","TESLA","MODEL 3","20230628","20240314","GRIJS","50820","lijkwagen"
"Personenauto","Z623HP","TESLA","MODEL 3","20220221","20240514","ZWART","50820","lijkwagen"
"Personenauto","GBB13D","TESLA","MODEL 3","20220922",,"GRIJS","39930","lijkwagen"
"Personenauto","GBB12D","TESLA","MODEL 3","20220922",,"GRIJS","39930","lijkwagen"
"Personenauto","Z621HP","TESLA","MODEL 3","20210914","20240410","GRIJS","48400","lijkwagen"
