"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RTL3","MERCEDES-BENZ","CLS 350 CDI","20110303","20110722","GRIJS","93758","sedan"
"Personenauto","05RNJD","MERCEDES-BENZ","CLS 350","20050610","20050610","Niet geregistreerd","103097","sedan"
"Personenauto","06TVN5","MERCEDES-BENZ","CLS 350 CDI","20110523","20120412","ZWART","91407","sedan"
"Personenauto","07PRT9","MERCEDES-BENZ","CLS 350 CDI","20110209","20110318","ZWART","113879","sedan"
"Personenauto","07XTP6","MERCEDES-BENZ","CLS 350 CDI","20110818","20120804","GRIJS","91543","sedan"
"Personenauto","11PTP8","MERCEDES-BENZ","CLS 350 CDI","20110331","20110331","GRIJS","101090","sedan"
"Personenauto","12RBTZ","MERCEDES-BENZ","CLS 350","20050128","20050128","GRIJS","90902","sedan"
"Personenauto","12RFFB","MERCEDES-BENZ","CLS 350","20050225","20050225","GRIJS","101937","sedan"
"Personenauto","14PVRB","MERCEDES-BENZ","CLS 350","20050105","20050105","ZWART","97277","sedan"
"Personenauto","15SNXX","MERCEDES-BENZ","CLS 350","20060321","20060321","ZWART","94025","sedan"
"Personenauto","16RFH6","MERCEDES-BENZ","CLS 350","20110506","20110506","GRIJS","94962","sedan"
"Personenauto","18SJJK","MERCEDES-BENZ","CLS 350","20050217","20060221","GRIJS",,"sedan"
"Personenauto","1XZD31","MERCEDES-BENZ","CLS 350 CDI","20140203","20150323","GRIJS","100623","stationwagen"
"Personenauto","20TPH1","MERCEDES-BENZ","CLS 350 CDI","20120316","20120316","ZWART","102126","sedan"
"Personenauto","21RDL8","MERCEDES-BENZ","CLS 350 CDI","20110429","20110429","BRUIN","94396","sedan"
"Personenauto","25XRND","MERCEDES-BENZ","CLS 350","20041019","20090925","BLAUW",,"sedan"
"Personenauto","28PXKG","MERCEDES-BENZ","CLS 350","20050104","20050104","GRIJS","91366","sedan"
"Personenauto","2XJR30","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130717","20140814","ZWART","99336","stationwagen"
"Personenauto","2XNN60","MERCEDES-BENZ","CLS 350 CDI","20140929","20140929","ZWART","101295","stationwagen"
"Personenauto","31PVKN","MERCEDES-BENZ","CLS 350","20050103","20050103","GRIJS","97605","sedan"
"Personenauto","32PVFF","MERCEDES-BENZ","CLS 350","20050103","20050103","ZWART","92598","sedan"
"Personenauto","33RTH8","MERCEDES-BENZ","CLS 350 CDI","20110315","20120609","ZWART",,"sedan"
"Personenauto","33SHP9","MERCEDES-BENZ","CLS 350 CDI","20110930","20110930","GRIJS","104362","sedan"
"Personenauto","33XBS8","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120515","20120515","GRIJS","117581","sedan"
"Personenauto","36PKN9","MERCEDES-BENZ","CLS 350 CDI","20110211","20110211","ZWART","103525","sedan"
"Personenauto","38RGS2","MERCEDES-BENZ","CLS 350 CDI","20110520","20110520","GRIJS","97139","sedan"
"Personenauto","38SFF7","MERCEDES-BENZ","CLS 350 CDI","20110103","20110916","GRIJS",,"sedan"
"Personenauto","39SHH9","MERCEDES-BENZ","CLS 350 CDI","20111005","20111005","WIT","105136","sedan"
"Personenauto","3KGB97","MERCEDES-BENZ","CLS 350 CDI","20130415","20130415","GRIJS","90194","stationwagen"
"Personenauto","3KGS88","MERCEDES-BENZ","CLS 350 CDI","20130416","20130416","GRIJS","101695","sedan"
"Personenauto","3KKL99","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130517","20130517","GRIJS","117212","stationwagen"
"Personenauto","3SLG62","MERCEDES-BENZ","CLS 350 CDI","20131031","20131031","ZWART","100618","sedan"
"Personenauto","3SRD84","MERCEDES-BENZ","CLS 350","20130815","20131125","GRIJS","111131","sedan"
"Personenauto","3ZLB28","MERCEDES-BENZ","CLS 350 BLUETEC","20150113","20150113","GRIJS","99072","stationwagen"
"Personenauto","40PSRH","MERCEDES-BENZ","CLS 350","20041103","20041103","BLAUW",,"sedan"
"Personenauto","42ZVX7","MERCEDES-BENZ","CLS 350 CDI","20130227","20130227","ZWART","97127","sedan"
"Personenauto","43PJS3","MERCEDES-BENZ","CLS 350","20110211","20110211","GRIJS","91986","sedan"
"Personenauto","43RSJJ","MERCEDES-BENZ","CLS 350","20050812","20050812","GRIJS","93360","sedan"
"Personenauto","45PZK4","MERCEDES-BENZ","CLS 350 CDI","20110415","20110415","GRIJS","96005","sedan"
"Personenauto","45SVV3","MERCEDES-BENZ","CLS 350 CDI","20110617","20111219","GRIJS","88431","sedan"
"Personenauto","48PLJ9","MERCEDES-BENZ","CLS 350 CDI","20110221","20110221","ZWART","110004","sedan"
"Personenauto","49PJD5","MERCEDES-BENZ","CLS 350 CDI","20110128","20110128","ZWART","118104","sedan"
"Personenauto","4XHK00","MERCEDES-BENZ","CLS 350 CDI","20120711","20140731","ZWART","107332","sedan"
"Personenauto","4ZFF18","MERCEDES-BENZ","CLS 350 BLUETEC","20150113","20150113","GRIJS","103761","sedan"
"Personenauto","51PJS3","MERCEDES-BENZ","CLS 350 CDI","20110203","20110203","GRIJS","104739","sedan"
"Personenauto","53PHK1","MERCEDES-BENZ","CLS 350 CDI","20110127","20110127","WIT","101235","sedan"
"Personenauto","55XSV4","MERCEDES-BENZ","CLS 350 CDI","20120727","20120727","GRIJS","99805","sedan"
"Personenauto","57TJV5","MERCEDES-BENZ","CLS 350 CDI","20110808","20120216","ZWART","86725","sedan"
"Personenauto","57ZSZ3","MERCEDES-BENZ","CLS 350 CDI","20110816","20130129","ZWART","106108","sedan"
"Personenauto","59PLJ9","MERCEDES-BENZ","CLS 350 CDI","20110221","20110221","WIT","95867","sedan"
"Personenauto","59PPXN","MERCEDES-BENZ","CLS 350","20041005","20041005","ZWART",,"sedan"
"Personenauto","5KJS19","MERCEDES-BENZ","CLS 350 CDI","20121005","20130504","GRIJS","83765","stationwagen"
"Personenauto","5KTK56","MERCEDES-BENZ","CLS 350","20130711","20130711","ZWART","100881","sedan"
"Personenauto","5TJL13","MERCEDES-BENZ","CLS 350 CDI","20140228","20140228","ZWART","97453","stationwagen"
"Personenauto","5ZRZ76","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130402","20150312","BLAUW","111248","stationwagen"
"Personenauto","64ZRV1","MERCEDES-BENZ","CLS 350 CDI","20110816","20130111","WIT","115487","sedan"
"Personenauto","65RBL3","MERCEDES-BENZ","CLS 350 CDI","20110422","20110422","GRIJS","97371","sedan"
"Personenauto","65SNHK","MERCEDES-BENZ","CLS 350","20060315","20060315","BLAUW","95404","sedan"
"Personenauto","66ZKH4","MERCEDES-BENZ","CLS 350 CDI","20111129","20121221","GRIJS","111646","sedan"
"Personenauto","67SLNZ","MERCEDES-BENZ","CLS 350","20060301","20060301","ZWART","94386","sedan"
"Personenauto","68TDX1","MERCEDES-BENZ","CLS 350 CDI","20120106","20120106","GRIJS","86084","sedan"
"Personenauto","6SVD13","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131216","20131216","GRIJS","108047","stationwagen"
"Personenauto","6TBZ01","MERCEDES-BENZ","CLS 350 CDI","20140110","20140110","ZWART","96396","stationwagen"
"Personenauto","70PVHS","MERCEDES-BENZ","CLS 350","20050105","20050105","ZWART","92392","sedan"
"Personenauto","71PNG9","MERCEDES-BENZ","CLS 350","20110303","20110303","BEIGE","100907","sedan"
"Personenauto","73RDHH","MERCEDES-BENZ","CLS 350","20050211","20050211","ZWART","96462","sedan"
"Personenauto","75RRX4","MERCEDES-BENZ","CLS 350 CDI","20110228","20110712","GRIJS","93220","sedan"
"Personenauto","77PJD5","MERCEDES-BENZ","CLS 350 CDI","20110128","20110128","GRIJS","111847","sedan"
"Personenauto","77TDST","MERCEDES-BENZ","CLS 350","20050111","20060720","ZWART",,"sedan"
"Personenauto","78TRL4","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120328","20120328","ZWART","118582","sedan"
"Personenauto","7KBR80","MERCEDES-BENZ","CLS 350 CDI","20120109","20130613","GRIJS","114309","sedan"
"Personenauto","7SZF16","MERCEDES-BENZ","CLS 350 CDI","20130627","20131223","GRIJS","106134","stationwagen"
"Personenauto","7TFZ94","MERCEDES-BENZ","CLS 350 CDI","20130422","20140708","ZWART","93384","sedan"
"Personenauto","7TGD71","MERCEDES-BENZ","CLS 350 CDI","20130730","20150114","GRIJS","106702","sedan"
"Personenauto","7TJJ63","MERCEDES-BENZ","CLS 350 CDI","20140224","20140224","ZWART","104936","stationwagen"
"Personenauto","7TLB72","MERCEDES-BENZ","CLS 350 CDI","20110407","20140311","WIT","96839","sedan"
"Personenauto","81TGL8","MERCEDES-BENZ","CLS 350 CDI","20101220","20120121","WIT","113302","sedan"
"Personenauto","81ZBK7","MERCEDES-BENZ","CLS 350","20050801","20121006","ZWART",,"sedan"
"Personenauto","84TVP4","MERCEDES-BENZ","CLS 350 CDI","20120418","20120418","ZWART","94261","sedan"
"Personenauto","84XSP7","MERCEDES-BENZ","CLS 350 CDI","20110201","20120720","ZWART","102343","sedan"
"Personenauto","8TFP84","MERCEDES-BENZ","CLS 350 CDI","20130521","20140110","WIT","106407","stationwagen"
"Personenauto","8THV35","MERCEDES-BENZ","CLS 350 CDI","20140225","20140225","BLAUW","108942","stationwagen"
"Personenauto","92ZRFN","MERCEDES-BENZ","CLS 350 CGI","20080502","20080502","ZWART","95799","sedan"
"Personenauto","94PRP5","MERCEDES-BENZ","CLS 350 CDI","20110311","20110311","GRIJS","94838","sedan"
"Personenauto","94RJNF","MERCEDES-BENZ","CLS 350","20050610","20050610","ZWART","91549","sedan"
"Personenauto","95ZXG3","MERCEDES-BENZ","CLS 350 CDI","20110928","20130226","ZWART","79317","sedan"
"Personenauto","96RNN8","MERCEDES-BENZ","CLS 350 CDI","20110103","20111001","WIT","94539","sedan"
"Personenauto","97PRG8","MERCEDES-BENZ","CLS 350 CDI","20110310","20110310","ZWART","102566","sedan"
"Personenauto","99GVG6","MERCEDES-BENZ","CLS 350","20041104","20080909","ZWART",,"sedan"
"Personenauto","9SVP75","MERCEDES-BENZ","CLS 350 CDI","20120305","20131211","GRIJS","100778","sedan"
"Personenauto","9TPV12","MERCEDES-BENZ","CLS 350 CDI","20110208","20140408","WIT","91227","sedan"
"Personenauto","G272JF","MERCEDES-BENZ","CLS 350 D","20151203","20190930","ZWART","88048","stationwagen"
"Personenauto","G681GF","MERCEDES-BENZ","CLS 350 CDI","20110505","20190916","ZWART","93531","sedan"
"Personenauto","G772GF","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111103","20190916","ZWART","94025","sedan"
"Personenauto","GB278F","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20110829","20150414","GRIJS","122672","sedan"
"Personenauto","GD719F","MERCEDES-BENZ","CLS 350 CDI","20150421","20150421","GRIJS","95982","sedan"
"Personenauto","GF028B","MERCEDES-BENZ","CLS 350 CDI","20140728","20150914","ZWART","101020","stationwagen"
"Personenauto","GH649N","MERCEDES-BENZ","CLS 350 BLUETEC","20150528","20150528","ZWART","109290","stationwagen"
"Personenauto","GH685N","MERCEDES-BENZ","CLS 350 BLUETEC","20150529","20150529","GRIJS","101292","stationwagen"
"Personenauto","GP048B","MERCEDES-BENZ","CLS 350 CDI","20140122","20150708","ZWART","98547","stationwagen"
"Personenauto","GZ371G","MERCEDES-BENZ","CLS 350 BLUETEC","20150602","20150917","GRIJS","102282","stationwagen"
"Personenauto","H015XZ","MERCEDES-BENZ","CLS 350","20200701","20200701","BLAUW","102919","sedan"
"Personenauto","H140SZ","MERCEDES-BENZ","CLS 350","20200514","20200514","ZWART","108939","sedan"
"Personenauto","H321BJ","MERCEDES-BENZ","CLS 350","20200113","20200113","BLAUW","100195","sedan"
"Personenauto","H525HZ","MERCEDES-BENZ","CLS 350 CDI","20130118","20200206","GRIJS","87102","sedan"
"Personenauto","H922JT","MERCEDES-BENZ","CLS 350 CDI","20100412","20200618","GRIJS","103089","sedan"
"Personenauto","HB217K","MERCEDES-BENZ","CLS 350","20111221","20150924","WIT","105573","sedan"
"Personenauto","HD817Z","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150210","20151007","GRIJS","101998","sedan"
"Personenauto","J579KL","MERCEDES-BENZ","CLS 350 D 4MATIC","20180831","20201020","GRIJS","111209","sedan"
"Personenauto","J752KL","MERCEDES-BENZ","CLS 350 CDI","20110318","20200824","ZWART","108894","sedan"
"Personenauto","J841SP","MERCEDES-BENZ","CLS 350","20190426","20201007","GRIJS","96118","sedan"
"Personenauto","J982LT","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130709","20200909","GRIJS","119552","stationwagen"
"Personenauto","JL866L","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130225","20160425","ZWART","118554","stationwagen"
"Personenauto","K244SB","MERCEDES-BENZ","CLS 350 D 4MATIC","20180409","20210410","ZWART","111377","sedan"
"Personenauto","K470RZ","MERCEDES-BENZ","CLS 350","20210301","20210301","BLAUW","103664","sedan"
"Personenauto","K516GR","MERCEDES-BENZ","CLS 350 CDI","20130628","20201219","WIT","89104","stationwagen"
"Personenauto","KD442S","MERCEDES-BENZ","CLS 350 CDI","20110302","20160804","ZWART","86480","sedan"
"Personenauto","KN574K","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150521","20161024","GRIJS","110892","sedan"
"Personenauto","L324TL","MERCEDES-BENZ","CLS 350","20110304","20210814","GRIJS","92759","sedan"
"Personenauto","L407SB","MERCEDES-BENZ","CLS 350","20110928","20210715","ZWART","77020","sedan"
"Personenauto","L578VD","MERCEDES-BENZ","CLS 350 CGI","20060721","20210819","GRIJS",,"sedan"
"Personenauto","N041BF","MERCEDES-BENZ","CLS 350 CDI","20110902","20210901","GRIJS","80101","sedan"
"Personenauto","N163LR","MERCEDES-BENZ","CLS 350 CDI","20130503","20211111","WIT","88609","stationwagen"
"Personenauto","N689XS","MERCEDES-BENZ","CLS 350 CGI","20060718","20220129","GRIJS",,"sedan"
"Personenauto","NL321S","MERCEDES-BENZ","CLS 350","20110524","20170228","GRIJS","99916","sedan"
"Personenauto","NR308P","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150119","20170407","ZWART","119278","sedan"
"Personenauto","NS957K","MERCEDES-BENZ","CLS 350","20050826","20170403","GRIJS","91447","sedan"
"Personenauto","NV168G","MERCEDES-BENZ","CLS 350","20120806","20170623","GRIJS","86828","stationwagen"
"Personenauto","P070HG","MERCEDES-BENZ","CLS 350","20060201","20220906","GRIJS",,"sedan"
"Personenauto","P591TL","MERCEDES-BENZ","CLS 350 CDI","20110215","20220607","GRIJS","92136","sedan"
"Personenauto","P981VH","MERCEDES-BENZ","CLS 350","20220616","20220616","GRIJS","114050","sedan"
"Personenauto","P990ZD","MERCEDES-BENZ","CLS 350","20220727","20220727","WIT","107989","sedan"
"Personenauto","PD456T","MERCEDES-BENZ","CLS 350 CDI","20131218","20170601","GRIJS","94090","sedan"
"Personenauto","PF930P","MERCEDES-BENZ","CLS 350 CDI","20131205","20170615","GRIJS","89650","sedan"
"Personenauto","PL926S","MERCEDES-BENZ","CLS 350 CDI","20141128","20170727","BRUIN","61876","stationwagen"
"Personenauto","R459ZR","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111201","20221220","GRIJS","23824","sedan"
"Personenauto","RG254N","MERCEDES-BENZ","CLS 350 CDI","20110308","20171116","ZWART","102244","sedan"
"Personenauto","RK186H","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111208","20180810","GRIJS","102719","sedan"
"Personenauto","RT706N","MERCEDES-BENZ","CLS 350 CDI","20131001","20180129","WIT","98896","stationwagen"
"Personenauto","S004SZ","MERCEDES-BENZ","CLS 350","20050607","20230424","ZWART",,"sedan"
"Personenauto","S832ZT","MERCEDES-BENZ","CLS 350","20230509","20230509","GRIJS","124935","sedan"
"Personenauto","SH100R","MERCEDES-BENZ","CLS 350 CDI","20110209","20180329","GRIJS","92538","sedan"
"Personenauto","SK888G","MERCEDES-BENZ","CLS 350 CDI","20130627","20180416","GRIJS","92197","stationwagen"
"Personenauto","SX910X","MERCEDES-BENZ","CLS 350 D 4MATIC","20171124","20180618","ZWART","121367","stationwagen"
"Personenauto","SZ209K","MERCEDES-BENZ","CLS 350 D 4MATIC","20180629","20180629","ROOD","130005","sedan"
"Personenauto","SZ998T","MERCEDES-BENZ","CLS 350 D 4MATIC","20180702","20180702","ZWART","115388","sedan"
"Personenauto","TL630H","MERCEDES-BENZ","CLS 350","20060307","20180827","ZWART","101480","coupe"
"Personenauto","TP882H","MERCEDES-BENZ","CLS 350 CDI","20130514","20180918","ZWART","108100","stationwagen"
"Personenauto","TR369G","MERCEDES-BENZ","CLS 350","20131211","20180925","ZWART","105898","sedan"
"Personenauto","X808VR","MERCEDES-BENZ","CLS 350 CDI","20110216","20240207","GRIJS","84980","sedan"
"Personenauto","XD807N","MERCEDES-BENZ","CLS 350 CDI","20131120","20181206","ZWART","89607","sedan"
"Personenauto","XG236G","MERCEDES-BENZ","CLS 350","20050211","20181219","ZWART",,"sedan"
"Personenauto","XK904H","MERCEDES-BENZ","CLS 350 CDI","20130626","20190115","GRIJS","85856","sedan"
"Personenauto","XR607J","MERCEDES-BENZ","CLS 350  D 4MATIC","20151124","20190225","WIT","108735","stationwagen"
"Personenauto","ZK525K","MERCEDES-BENZ","CLS 350","20190626","20190626","GRIJS","104612","sedan"
"Personenauto","ZL689N","MERCEDES-BENZ","CLS 350 CDI","20110427","20190620","ZWART","90212","sedan"
"Personenauto","ZL813F","MERCEDES-BENZ","CLS 350 CDI","20121205","20190618","ZWART","94657","stationwagen"
"Personenauto","ZP232K","MERCEDES-BENZ","CLS 350","20070702","20190702","ZWART",,"sedan"
"Personenauto","ZR439H","MERCEDES-BENZ","CLS 350 D 4MATIC","20180723","20190716","GRIJS","109235","sedan"
"Personenauto","ZS469G","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131213","20190722","ZWART","101195","stationwagen"
"Personenauto","ZS557L","MERCEDES-BENZ","CLS 350 CDI","20131107","20190725","ZWART","90840","stationwagen"
