"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XF12","CITROEN","11 NORMAAL.","19530630","19780704","ZWART",,"Niet geregistreerd"
"Personenauto","1637JS","CITROEN","11 NORMAAL","19510630","19700325","GRIJS",,"Niet geregistreerd"
"Personenauto","1750FX","CITROEN","11 NORMAAL","19510630","19680906","ZWART",,"Niet geregistreerd"
"Personenauto","30GR31","CITROEN","11 NORMAAL","19570419","19570419","ZWART",,"Niet geregistreerd"
"Personenauto","36XM59","CITROEN","11 NORMAAL","19530630","19780918","ZWART",,"Niet geregistreerd"
"Personenauto","37SJ60","CITROEN","11 NORMAAL","19480630","19770705","ZWART",,"Niet geregistreerd"
"Personenauto","6609JS","CITROEN","11 NORMAAL","19540630","19691212","ZWART",,"sedan"
"Personenauto","9822UX","CITROEN","11 NORMAAL","19540630","19721213","GROEN",,"Niet geregistreerd"
"Personenauto","9878FR","CITROEN","11 NORMAAL","19530630","19680604","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6548","CITROEN","11 NORMAAL","19520630","19800612","ZWART",,"Niet geregistreerd"
"Personenauto","AH9554","CITROEN","11 NORMAAL","19540630","20011020","ZWART",,"Niet geregistreerd"
"Personenauto","AL3699","CITROEN","11 NORMAAL","19550630","20030108","ZWART",,"sedan"
"Personenauto","AM2460","CITROEN","11 NORMAAL","19560630","20061120","ZWART",,"sedan"
"Personenauto","AM2545","CITROEN","11 NORMAAL","19510630","20061211","GRIJS",,"sedan"
"Personenauto","AR1865","CITROEN","11 NORMAAL","19550630","20110412","ZWART",,"sedan"
"Personenauto","AR7515","CITROEN","11 NORMAAL","19510630","20140508","GRIJS",,"sedan"
"Bedrijfsauto","BE8693","CITROEN","11 NORMAAL CAMIONETTE","19540515","19540515","N.v.t.",,"huifopbouw"
"Personenauto","DH0257","CITROEN","11 NORMAAL","19510630","19911212","ZWART",,"Niet geregistreerd"
"Personenauto","DH8089","CITROEN","11 NORMAAL","19540630","19940310","ZWART",,"Niet geregistreerd"
"Personenauto","DL4707","CITROEN","11 NORMAAL","19540630","19950825","ZWART",,"Niet geregistreerd"
"Personenauto","DR9865","CITROEN","11 NORMAAL","19550618","19980624","ZWART",,"Niet geregistreerd"
"Personenauto","DR9962","CITROEN","11 NORMAAL","19520509","19980707","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0236","CITROEN","11 NORMAAL","19541019","20150921","BLAUW",,"sedan"
"Personenauto","DZ60LV","CITROEN","11 NORMAAL","19540609","19540609","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ62TK","CITROEN","11 NORMAAL","19530630","19790619","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ6318","CITROEN","TRACTION AVANT 11 NORMAAL","19480614","20180913","GRIJS",,"sedan"
