"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BHGJ","CHEVROLET","C1500 PICK UP","19890228","20030612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08VJSB","CHEVROLET","PICK UP 1500","19900630","19990902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09VNJG","CHEVROLET","PICK UP","19840228","20000212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12VJGD","CHEVROLET","PICK UP 1500","19890228","19990722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14VJHS","CHEVROLET","PICK UP 1500","19950701","19990728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","20BPBD","CHEVROLET","CHEVROLET PICK UP","19790601","20040617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","20BPVF","CHEVROLET","PICK UP","19790228","20040903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21VLXN","CHEVROLET","PICK UP 1500","19920228","19991217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","30VGRD","CHEVROLET","C 1500 PICK UP","19940630","19990331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34BNLN","CHEVROLET","CHEVROLET PICK UP","19891009","20040429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41BBJX","CHEVROLET","PICK UP","19811021","20020613","N.v.t.",,"pick-up truck"
"Bedrijfsauto","46YD09","CHEVROLET","STEPSIDE PICK UP","19740228","20180424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","47VKZ6","CHEVROLET","PICK UP","19820228","20071119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","53VLPP","CHEVROLET","PICK UP","19930506","19991127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","60VVD4","CHEVROLET","C10 PICK UP","19820228","20080815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","62YD55","CHEVROLET","PICK UP","19740228","20190731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68VJD7","CHEVROLET","S-10 PICK UP EXT. CAB 4X4","20010228","20070731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71YD98","CHEVROLET","PICK UP","19730228","20200731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74VBVV","CHEVROLET","EXT.CAB PICK UP K 1500","19910228","19980919","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79BKD8","CHEVROLET","K30 PICK UP 4X4","19850701","20010331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79BKK2","CHEVROLET","K30 PICK UP 4X4","19850228","19991126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80VFGJ","CHEVROLET","PICK UP","19880228","19990716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83VJVK","CHEVROLET","K30 PICK UP 4X4","19860228","19990924","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83VKG4","CHEVROLET","PICK UP 1500","19810228","20071004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83VVH6","CHEVROLET","PICK UP","19780630","20080828","N.v.t.",,"pick-up truck"
"Bedrijfsauto","88UB01","CHEVROLET","PICK UP","19800820","19800820","N.v.t.",,"pick-up truck"
