"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB63","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19761105","20040622","ROOD",,"sedan"
"Personenauto","02YA49","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750421","19940216","BLAUW",,"sedan"
"Personenauto","08YA43","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750429","20000125","GRIJS",,"sedan"
"Personenauto","09YD98","ALFA ROMEO","GIULIA SUPER 1300","19730807","20150428","GRIJS",,"sedan"
"Personenauto","10YA72","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760706","20010716","ROOD",,"sedan"
"Personenauto","10YD65","ALFA ROMEO","NOVA GIULIA SUPER 1300","19770630","20150521","GEEL",,"sedan"
"Personenauto","10YD73","ALFA ROMEO","GIULIA SUPER 1.3","19730505","20150528","PAARS",,"sedan"
"Personenauto","12VM33","ALFA ROMEO","GIULIA SUPER LUSSO","19780512","19780512","BLAUW",,"sedan"
"Personenauto","13GS25","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750530","19750530","BLAUW",,"sedan"
"Personenauto","14YE54","ALFA ROMEO","GIULIA SUPER","19730419","20240130","GROEN",,"sedan"
"Personenauto","15HG12","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760106","19760106","ROOD",,"sedan"
"Personenauto","24YA44","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","20010606","BLAUW",,"sedan"
"Personenauto","27VU84","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780630","19780630","BLAUW",,"sedan"
"Personenauto","40YB35","ALFA ROMEO","GIULIA SUPER 1.6","19731107","20070713","GRIJS",,"sedan"
"Personenauto","41YB37","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740703","20070808","GRIJS",,"sedan"
"Personenauto","42YD32","ALFA ROMEO","GIULIA SUPER","19740630","20180108","BLAUW",,"sedan"
"Personenauto","45YA28","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740704","20000412","GRIJS",,"sedan"
"Personenauto","45YD16","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750726","20180414","GEEL",,"sedan"
"Personenauto","46YB13","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750603","20080125","BLAUW",,"sedan"
"Personenauto","47JG46","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760225","19760225","ROOD",,"sedan"
"Personenauto","47YD50","ALFA ROMEO","GIULIA SUPER","19751007","19950826","BLAUW",,"sedan"
"Personenauto","49YA31","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","20001213","BRUIN",,"sedan"
"Personenauto","53YD58","ALFA ROMEO","GIULIA SUPER 1.3","19730310","20220319","BRUIN",,"sedan"
"Personenauto","55PP63","ALFA ROMEO","GIULIA SUPER","19770311","20220927","WIT",,"sedan"
"Personenauto","59YB35","ALFA ROMEO","GIULIA SUPER 1.3","19730912","20090513","WIT",,"sedan"
"Personenauto","60YB80","ALFA ROMEO","GIULIA SUPER 1,3 LUSSO","19770915","20090625","BLAUW",,"sedan"
"Personenauto","62YB47","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750501","20090925","GRIJS",,"sedan"
"Personenauto","64YD36","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760203","19991125","GROEN",,"sedan"
"Personenauto","65YA47","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760123","20001103","ROOD",,"sedan"
"Personenauto","67YB27","ALFA ROMEO","GIULIA SUPER 1.3","19731009","20100309","BRUIN",,"sedan"
"Personenauto","69HK77","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19751127","19751127","WIT",,"sedan"
"Personenauto","69YB28","ALFA ROMEO","GIULIA SUPER","19760507","20001204","GRIJS",,"sedan"
