"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGV1","Personenauto","VOLKSWAGEN","GOLF","20240512","20220915","13703","hatchback","5","ZWART","Niet geregistreerd","6","3189","1485","2080","1585",,,"20070312","20080624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op voorwielscherm onder motorkap","2080","1K",,"e1*2001/116*0242*18","ABBUBX1","AM6AM62Q0130GGR1","0","0.12","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2022-09-15T00:00:00.000","2007-03-12T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTF6","Personenauto","VOLKSWAGEN","GOLF","20240530","20240321","4480","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1129","1740","1229","610","1000","20060309","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1740","1K",,"e1*2001/116*0242*14","ABBCAX0","FM5FM5AF007L20GGN1","0","0.04","257","Nee","Nee",,"Nee","2740","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2024-03-21T00:00:00.000","2006-03-09T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZX1","Personenauto","VOLKSWAGEN","GOLF","20200820","20200615","10056","hatchback","5","ZWART","Niet geregistreerd","4","1984","1351","1920","1451","720","1400","20070321","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920","1K",,"e1*2001/116*0242*18","ABBYDX0","FA6FD62E0230GGS1","0","0.12","257","Nee","Nee",,"Nee","3320","0","0.00","2020","Geen oordeel","05","Ja","2020-08-20T00:00:00.000","2020-06-15T00:00:00.000","2007-03-21T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJH2","Personenauto","VOLKSWAGEN","GOLF","20200520","20210823","13384","hatchback","5","ZWART","Niet geregistreerd","6","3189","1544","2100","1644",,,"20060330","20121122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op voorwielscherm onder motorkap","2100","1K",,"e1*2001/116*0242*14","ABBUBX1","AA6AD62E067P40GGR1","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2021","Onlogisch","04","Ja","2020-05-20T00:00:00.000","2021-08-23T00:00:00.000","2006-03-30T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDK7","Personenauto","VOLKSWAGEN","GOLF","20250128","20210914","5863","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1148","1800","1248","620","1200","20070611","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1800","1K",,"e1*2001/116*0242*18","ABBSEX0","FM5FM5AF0060GGN1","0","0.06","257","Nee","Nee",,"Nee","3000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2021-09-14T00:00:00.000","2007-06-11T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDN6","Personenauto","VOLKSWAGEN","GOLF","20250402","20240127","995","hatchback","5","ZWART","Niet geregistreerd","4","1896","1226","1890","1326","660","1400","20070122","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1890","1K",,"e1*2001/116*0242*18","ABBXFX0","FM5FM5A40090GGN1","0","0.05","257","Nee","Nee",,"Nee","3290","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-01-27T00:00:00.000","2007-01-22T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFV3","Personenauto","VOLKSWAGEN","GOLF","20250110","20240423","4911","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1128","1770","1228","610","1000","20070503","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*18","ABBUDX0","FM5FM5AF0070GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-04-23T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFXR","Personenauto","VOLKSWAGEN","GOLF","20250113","20060110","6231","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060110","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*13","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","258","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGHP","Personenauto","VOLKSWAGEN","GOLF","20250130","20121224","5493","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*13","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","258","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2012-12-24T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGZT","Personenauto","VOLKSWAGEN","GOLF","20250224","20210729","4603","hatchback","5","GROEN","Niet geregistreerd","4","1390","1142","1750","1242","620","1000","20060112","20060112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1750","1K",,"e1*2001/116*0242*13","ABBLNX0","FM5FM5AF007M20GGN1","0","0.05","258","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-07-29T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
