"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V156VL","FIAT","FIAT DUCATO","20190116","20190116","N.v.t.","48931","huifopbouw"
"Bedrijfsauto","V453FV","FIAT","FIAT DUCATO","20170407","20170407","N.v.t.","45351","huifopbouw"
"Bedrijfsauto","V706VS","FIAT","FIAT DUCATO","20171017","20190130","N.v.t.","44074","huifopbouw"
"Bedrijfsauto","VD143N","FIAT","DUCATO 15 2.3 JTD","20050913","20130510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD411J","FIAT","DUCATO 18 2.8 JTD 4X4","20051011","20130419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD726H","FIAT","DUCATO","20051118","20130419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF212N","FIAT","DUCATO 15 2.0 JTD","20050712","20130829","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF683B","FIAT","DUCATO 15 2.3 JTD","20050831","20130704","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF783K","FIAT","DUCATO 18 2.8 JTD 4X4","20050921","20130820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF978X","FIAT","DUCATO 15 2.0 JTD","20060419","20131018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG135X","FIAT","DUCATO 15 2.3 JTD","20060913","20140120","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG220F","FIAT","DUCATO 15 2.0 JTD FURGONE","20050706","20131111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG820B","FIAT","FIAT DUCATO","20131017","20131017","N.v.t.","46232","huifopbouw"
"Bedrijfsauto","VH422G","FIAT","DUCATO 15 2.3 JTD","20051006","20140220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH434G","FIAT","DUCATO 18 2.8 JTD 4X4","20051027","20140219","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH447D","FIAT","DUCATO 15 2.3 JTD","20051222","20140206","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH461G","FIAT","DUCATO 18 2.8 4X4","20051202","20140219","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK936T","FIAT","DUCATO 15 2.0 JTD","20050726","20141107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VNL22F","FIAT","DUCATO","20170713","20211215","N.v.t.","48437","huifopbouw"
"Bedrijfsauto","VP859J","FIAT","FIAT DUCATO","20150610","20150610","N.v.t.","49684","huifopbouw"
"Bedrijfsauto","VRN38J","FIAT","DUCATO 14","19970101","20220720","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT291G","FIAT","FIAT DUCATO","20160128","20160128","N.v.t.","47869","huifopbouw"
"Bedrijfsauto","VZB84H","FIAT","FIAT DUCATO","20190330","20231004","N.v.t.","32013","huifopbouw"
