"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WS28XL","BAVECO","P24 3","19971125","19971125","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","03WG41","BAVECO","G40","19850222","19850222","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","08WZ58","BAVECO","G 43-1","19880701","19880701","N.v.t.",,"open wagen"
"Aanhangwagen","08WZ59","BAVECO","G43-2","19880701","19880701","N.v.t.",,"open wagen"
"Aanhangwagen","10WT98","BAVECO","G42","19871016","19871016","N.v.t.",,"open wagen"
"Aanhangwagen","WL03YF","BAVECO","G47 1","19941013","19941013","N.v.t.",,"open wagen"
"Aanhangwagen","13WT10","BAVECO","G42","19871016","19871016","N.v.t.",,"open wagen"
"Aanhangwagen","19WT52","BAVECO","G 38","19871026","19871026","N.v.t.",,"open wagen"
"Aanhangwagen","WP73HT","BAVECO","P25 4","19951222","19951222","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","31WT02","BAVECO","G 40","19871117","19871117","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","35WD66","BAVECO","G 38","19840220","19840220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","36WD87","BAVECO","G 38","19840221","19840221","N.v.t.",,"open wagen"
"Aanhangwagen","WF51PD","BAVECO","G 43-5","19900803","19900803","N.v.t.",,"open wagen"
"Aanhangwagen","WP98NN","BAVECO","G50 2","19960320","19960320","N.v.t.",,"open wagen"
"Aanhangwagen","42WX05","BAVECO","G40","19880527","19880527","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","42WX06","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","42WX07","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","42WX08","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","42WX09","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","WN82ZN","BAVECO","G43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","47WG35","BAVECO","G 38","19850403","19850403","N.v.t.",,"open wagen"
"Aanhangwagen","51WX51","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","WS37TD","BAVECO","P25 5","19971021","19971021","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","60WJ89","BAVECO","G40","19851216","19851216","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","61WV61","BAVECO","G40","19880408","19880408","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","8282WX","BAVECO","G 38","19831104","19831104","N.v.t.",,"open wagen"
"Aanhangwagen","89WS10","BAVECO","G42","19870907","19870907","N.v.t.",,"open wagen"
"Aanhangwagen","89WS11","BAVECO","G42","19870907","19870907","N.v.t.",,"open wagen"
"Aanhangwagen","WS81RS","BAVECO","G47 1","19970918","19970918","N.v.t.",,"open wagen"
"Aanhangwagen","99WS61","BAVECO","G 42","19871009","19871009","N.v.t.",,"open wagen"
"Aanhangwagen","WR95RV","BAVECO","P25 5","19970124","19970124","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WB03FH","BAVECO","G43-3","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB06FH","BAVECO","G43-2","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB09FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB11FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB11TD","BAVECO","G 43-1","19890502","19890502","N.v.t.",,"open wagen"
"Aanhangwagen","WB14FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB15FH","BAVECO","G42","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB18FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB24FH","BAVECO","G43-1","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB32FH","BAVECO","G42","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB33FH","BAVECO","G43-1","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB38FH","BAVECO","G38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB40FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB42FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB43RZ","BAVECO","G 38","19890424","19890424","N.v.t.",,"open wagen"
"Aanhangwagen","WB44DN","BAVECO","G 43-8","19880929","19880929","N.v.t.",,"open wagen"
"Aanhangwagen","WB44GN","BAVECO","G 43-1","19881223","19881223","N.v.t.",,"open wagen"
"Aanhangwagen","WB45RZ","BAVECO","G42","19890424","19890424","N.v.t.",,"open wagen"
"Aanhangwagen","WB46FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB47GN","BAVECO","G 43-1","19881223","19881223","N.v.t.",,"open wagen"
"Aanhangwagen","WB47RZ","BAVECO","G42","19890424","19890424","N.v.t.",,"open wagen"
