"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22XXZ7","TOYOTA","PRIUS V","20120228","20120911","GRIJS","34245","stationwagen"
"Personenauto","23HHL8","TOYOTA","PRIUS","20080126","20081124","BLAUW",,"stationwagen"
"Personenauto","38ZGV8","TOYOTA","PRIUS","20110630","20121102","WIT","31460","stationwagen"
"Personenauto","5SFS68","TOYOTA","PRIUS","20110228","20130912","ZWART",,"stationwagen"
"Personenauto","G937JD","TOYOTA","PRIUS PRIME","20180202","20191011","BLAUW","85993","stationwagen"
"Personenauto","H276NZ","TOYOTA","PRIUS","20070228","20200316","GRIJS",,"stationwagen"
"Personenauto","HB983P","TOYOTA","PRIUS","20130228","20150925","GRIJS","36709","stationwagen"
"Personenauto","K013DR","TOYOTA","PRIUS","20130228","20201124","ZWART","35990","stationwagen"
"Personenauto","K750XX","TOYOTA","PRIUS","20190820","20210326","BLAUW","55119","stationwagen"
"Personenauto","N921SV","TOYOTA","PRIUS","20130901","20211220","WIT","20768","stationwagen"
"Personenauto","NR634H","TOYOTA","PRIUS","20111201","20170327","ROOD","44213","stationwagen"
"Personenauto","PR393S","TOYOTA","PRIUS C","20150106","20170828","ROOD","39117","stationwagen"
"Personenauto","R850FF","TOYOTA","PRIUS","20170601","20220805","GRIJS","35456","stationwagen"
"Personenauto","S070ZZ","TOYOTA","PRIUS","20160101","20230506","ROOD","28076","stationwagen"
"Personenauto","XL806D","TOYOTA","PRIUS","20101118","20190124","WIT","25989","stationwagen"
