"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WTHT","HENRA","K3.27","20190923","20190923","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WBH1","HENRA","KP3Z.35","20211103","20211103","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJST","HENRA","KP3Z.35","20131116","20131116","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKBZ","HENRA","K3.27","20130516","20130516","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WLKJ","HENRA","KP3Z.27","20150316","20150316","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WLPD","HENRA","K3.27","20150407","20150407","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WLTN","HENRA","K3.27","20150618","20150618","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WLVD","HENRA","KP3Z.35","20150413","20150413","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WNRT","HENRA","K3.27","20160203","20160203","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WNTS","HENRA","K3.27","20160701","20160701","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPDF","HENRA","K3.27","20161104","20161104","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPNL","HENRA","KP3Z.27","20170102","20170102","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPNP","HENRA","K3.27","20170116","20170116","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPNX","HENRA","K3Z.27","20161026","20161026","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPPN","HENRA","K3.27","20170418","20170418","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPSZ","HENRA","KP3Z.35","20170123","20170123","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPTD","HENRA","KP3Z.35.1","20170112","20170112","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRBD","HENRA","KP3Z.35.1","20170421","20170421","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRNJ","HENRA","KP3Z.35.0","20170721","20170721","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRPL","HENRA","K3.27","20171121","20171121","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRRH","HENRA","KP3Z.35.0","20170914","20170914","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRSK","HENRA","KP3Z.35.3","20171023","20171023","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRVR","HENRA","KP3Z.35.1","20171117","20171117","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WSJV","HENRA","KP3Z.35.3","20181017","20181017","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WSKN","HENRA","KP3Z.27","20180515","20180515","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WSVF","HENRA","KP3Z.35","20180731","20180731","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WSZB","HENRA","KP3Z.27","20180908","20180908","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WTJV","HENRA","KP3Z.35.1","20190129","20190129","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WTNX","HENRA","K3.27","20190709","20190709","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WTRJ","HENRA","KP3Z.35","20190415","20190415","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WTVF","HENRA","KP3Z.35","20190513","20190513","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WVJH","HENRA","K1.27","20190924","20190924","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WVKP","HENRA","KP3Z.27","20200311","20200311","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WVSP","HENRA","KP35","20200626","20200626","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WVTS","HENRA","KP35","20200618","20200618","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WVXP","HENRA","KP35","20200309","20200309","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXFB","HENRA","KP35","20200508","20200508","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXNK","HENRA","KP35","20200825","20200825","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXRL","HENRA","HENRA","19810210","20200918","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXRZ","HENRA","K1","20201019","20201019","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXZR","HENRA","KP35","20210409","20210409","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXZZ","HENRA","KP35","20201223","20201223","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZDT","HENRA","KP3Z.27","20210318","20210318","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZKJ","HENRA","K1.27","20210909","20210909","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZPH","HENRA","K1.20","20210423","20210423","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZTX","HENRA","KP3Z.35","20220105","20220105","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZVL","HENRA","KP3Z.35","20210616","20210616","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WBD7","HENRA","K1.27","20211213","20211213","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WFX2","HENRA","KP35","20220805","20220805","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJRH","HENRA","KP3Z.27","20130402","20130402","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJST","HENRA","K3.27","20130111","20130111","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKHS","HENRA","KP3Z.35","20130718","20130718","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKNN","HENRA","K3.27","20131108","20131108","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKXP","HENRA","K3.27","20140412","20140412","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLFG","HENRA","KP3Z.27","20140704","20140704","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLHK","HENRA","K1.20","20140908","20140908","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLNS","HENRA","KP3Z.35.0","20141223","20141223","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLPD","HENRA","K3.27","20150120","20150120","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLTN","HENRA","K3.27","20150516","20150516","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLTV","HENRA","R22700K327","20080701","20150404","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WPDF","HENRA","KP3Z.35.1","20160527","20160527","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WPRD","HENRA","KP3Z.35.3","20170614","20170614","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WRHG","HENRA","KP3Z.27","20170915","20170915","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WRJS","HENRA","K3.27","20170727","20170727","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WRSK","HENRA","KP3Z.35.0","20170930","20170930","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSBP","HENRA","KP3Z.35.1","20180120","20180120","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSDT","HENRA","KP3Z.27","20180214","20180214","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSXV","HENRA","K3.27","20180921","20180921","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSXZ","HENRA","KP3Z.35.3","20181227","20181227","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSZG","HENRA","K3.27","20190302","20190302","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WTGZ","HENRA","KP3Z.35.3","20181207","20181207","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WTNK","HENRA","KP3Z.35.0","20190920","20190920","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVDV","HENRA","KP3Z.35.3","20190820","20190820","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVHS","HENRA","KP3Z.35.0","20190912","20190912","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVKP","HENRA","K3.27","20191018","20191018","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVSP","HENRA","KP35","20200118","20200118","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVVJ","HENRA","K3.27","20200422","20200422","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXGN","HENRA","KP3Z.35.0","20200615","20200615","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXLJ","HENRA","K1","20200730","20200730","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXRT","HENRA","KP","20201001","20201001","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXRV","HENRA","KP3Z.27","20201010","20201010","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXRZ","HENRA","K1","20201015","20201015","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXSG","HENRA","K1","20210205","20210205","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXXK","HENRA","KP3Z.35","20210312","20210312","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXXN","HENRA","KP35","20210325","20210325","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXXV","HENRA","KP3Z.35","20210315","20210315","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZBP","HENRA","K1.20","20201224","20201224","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZHS","HENRA","KP3Z.35","20210310","20210310","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZJN","HENRA","KP3Z.35","20210326","20210326","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZPX","HENRA","KP3Z.27","20210511","20210511","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZTS","HENRA","KP3Z.35","20210622","20210622","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WBD3","HENRA","KP35","20210929","20210929","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WBG4","HENRA","K1.27","20210817","20210817","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WGJ6","HENRA","KP35","20221025","20221025","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJST","HENRA","K3.27","20121222","20121222","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKXP","HENRA","K3.27","20140415","20140415","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLFG","HENRA","K3.27","20140704","20140704","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLHK","HENRA","KP3Z.35","20141003","20141003","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLPK","HENRA","KP3Z.35.3","20150117","20150117","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLRS","HENRA","K1.20","20150721","20150721","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WNFN","HENRA","KP3Z.35.0","20150717","20150717","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WNJB","HENRA","KP3Z.35.3","20150930","20150930","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WNLF","HENRA","KP3Z.27","20151109","20151109","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WNLG","HENRA","K3.27","20160121","20160121","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WNLK","HENRA","K3.27","20151109","20151109","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WNTS","HENRA","KP3Z.35","20160406","20160406","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WPBP","HENRA","K3.27","20160513","20160513","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WPDF","HENRA","KP3Z.35.0","20160611","20160611","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WPTZ","HENRA","KP3Z.35.1","20170302","20170302","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WRBD","HENRA","KP3Z.35.1","20170429","20170429","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WRLJ","HENRA","KP3Z.35.0","20181113","20181113","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WRSK","HENRA","KP3Z.35.3","20171003","20171003","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSBP","HENRA","KP3Z.35.1","20180629","20180629","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSDF","HENRA","KP3Z.35","20180124","20180124","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSFT","HENRA","KP3Z.35.3","20180526","20180526","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSTH","HENRA","KP3Z.27","20180818","20180818","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSXV","HENRA","KP3Z.27","20180920","20180920","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTGZ","HENRA","KP3Z.35","20181220","20220603","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTLF","HENRA","K1.27","20190215","20190215","N.v.t.",,"kipper"
