"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GHT9","MINI","MINI ONE","20040706","20080627","ZWART",,"sedan"
"Personenauto","12HTV7","MINI","ONE","20011122","20090303","GRIJS",,"sedan"
"Personenauto","23PBKK","MINI","MINI ONE R50","20040420","20040420","GROEN",,"sedan"
"Personenauto","28JFV1","MINI","MINI ONE","20050503","20090508","GRIJS",,"sedan"
"Personenauto","30RJR2","MINI","MINI ONE","20030331","20110611","GROEN",,"sedan"
"Personenauto","35NXJ1","MINI","MINI ONE","20020531","20110128","ROOD",,"sedan"
"Personenauto","39RKZ5","MINI","MINI ONE","20030616","20110716","GRIJS",,"sedan"
"Personenauto","44GGK7","MINI","ONE","20030826","20080612","ZWART",,"sedan"
"Personenauto","56GDG2","MINI","ONE","20011016","20080531","ROOD",,"sedan"
"Personenauto","65PRF8","MINI","MINI ONE","20090630","20110304","ROOD",,"sedan"
"Personenauto","76HVV2","MINI","MINI ONE","20030103","20090309","GRIJS",,"sedan"
"Personenauto","80GJR7","MINI","MINI ONE","20020109","20080704","GEEL",,"sedan"
"Personenauto","81GLN5","MINI","MINI ONE","20020403","20080718","ZWART",,"sedan"
"Personenauto","G707RK","MINI","MINI ONE","20040804","20200918","BLAUW",,"sedan"
"Personenauto","K886LX","MINI","MINI ONE","20020613","20210108","BLAUW",,"sedan"
"Personenauto","L826KS","MINI","MINI ONE","20100921","20210804","ZWART","21542","sedan"
"Personenauto","PN224S","MINI","MINI ONE","20030327","20171222","ROOD",,"sedan"
