"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE1082","Bedrijfsauto","CHEVROLET","3600",,"20231122",,"open wagen",,"N.v.t.","N.v.t.","6",,"1520","1620","1620",,,"19490630","19921028","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","1949-06-30T00:00:00.000","1992-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1897","Bedrijfsauto","CHEVROLET","PICK UP 3600",,"19950228",,"open wagen",,"N.v.t.","N.v.t.","6",,"1640","2315","1740",,,"19500228","19950118","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"188","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2315",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-02-28T00:00:00.000","1950-02-28T00:00:00.000","1995-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2389","Bedrijfsauto","CHEVROLET","3600",,"20230405",,"open wagen",,"N.v.t.","N.v.t.","6",,"1700","2561","1800",,,"19521101","19960607","Geen verstrekking in Open Data",,"Ja",,"861",,,,,,"4",,,,,"198","N1",,,"op r. balk onder motorkap","2561",,,,,,,"0.04","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-05T00:00:00.000","1952-11-01T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2462","Bedrijfsauto","CHEVROLET","3600",,"19961102",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","2562","1660",,,"19540228","19960807","Geen verstrekking in Open Data",,"Ja",,"1002",,,,,,"4",,,,,"196","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2562",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1996-11-02T00:00:00.000","1954-02-28T00:00:00.000","1996-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2596","Bedrijfsauto","CHEVROLET","3600 PICK UP",,"19970428",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2630","1880",,,"19530630","19970212","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"190","N1",,,"op r. balk 130 cm a. vooras","2630",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1997-04-28T00:00:00.000","1953-06-30T00:00:00.000","1997-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2705","Bedrijfsauto","CHEVROLET","3600 PICK UP",,"20070320",,"open wagen",,"N.v.t.","N.v.t.","6",,"1780","2630","1880",,,"19470228","19961210","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"192","N1",,,"tegen r. balk v. vooras","2630",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-20T00:00:00.000","1947-02-28T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2719","Bedrijfsauto","CHEVROLET","3600 PICK-UP",,"20230310",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2630","1740",,,"19520630","19961217","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 030 cm a. vooras","2630",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2023-03-10T00:00:00.000","1952-06-30T00:00:00.000","1996-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2818","Bedrijfsauto","CHEVROLET","PICKUP 3600",,"20181103",,"open wagen",,"N.v.t.","N.v.t.","8",,"1906","2628","2006",,,"19510228","19970408","Geen verstrekking in Open Data",,"Ja",,"722",,,,,,"4",,,,,"198","N1",,,"r. tegen balk 030 cm a. vooras","2628",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-11-03T00:00:00.000","1951-02-28T00:00:00.000","1997-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2999","Bedrijfsauto","CHEVROLET","3600",,"20080628",,"open wagen",,"N.v.t.","N.v.t.","6",,"1640","2631","1740",,,"19500630","19970718","Geen verstrekking in Open Data",,"Ja",,"991",,,,,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2631",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2008-06-28T00:00:00.000","1950-06-30T00:00:00.000","1997-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3044","Bedrijfsauto","CHEVROLET","3600",,"20220831",,"open wagen",,"N.v.t.","N.v.t.","6",,"1640","2631","1740",,,"19510228","19971024","Geen verstrekking in Open Data",,"Ja",,"991",,,,,,"4",,,,,"190","N1",,,"op r. balk onder motorkap","2631",,,,,,,"0.04","317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-31T00:00:00.000","1951-02-28T00:00:00.000","1997-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
