"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P576TJ","BMW","IX M60","20220610","20220610","WIT","142172","stationwagen"
"Personenauto","P935VP","BMW","IX M60","20220701","20220701","GRIJS","141873","stationwagen"
"Personenauto","R142NH","BMW","IX M60","20221013","20221013","GRIJS","142960","stationwagen"
"Personenauto","R171ZV","BMW","IX M60","20221230","20221230","GRIJS","143802","stationwagen"
"Personenauto","R291TX","BMW","IX M60","20221126","20221126","ZWART","145266","stationwagen"
"Personenauto","R382SZ","BMW","IX M60","20221118","20221118","GRIJS","141292","stationwagen"
"Personenauto","R467VG","BMW","IX M60","20221202","20221202","ZWART","145802","stationwagen"
"Personenauto","R520GD","BMW","IX M60","20220902","20220902","GRIJS","141199","stationwagen"
"Personenauto","R521GD","BMW","IX M60","20220906","20220906","ZWART","143429","stationwagen"
"Personenauto","R554FK","BMW","IX M60","20220811","20220811","ZWART","141475","stationwagen"
"Personenauto","R565RZ","BMW","IX M60","20221126","20221126","GRIJS","142396","stationwagen"
"Personenauto","R601FV","BMW","IX M60","20220819","20220819","GRIJS","142354","stationwagen"
"Personenauto","R613FS","BMW","IX M60","20220819","20220819","GRIJS","141040","stationwagen"
"Personenauto","R643ZL","BMW","IX M60","20230128","20230128","ZWART","143965","stationwagen"
"Personenauto","R847PL","BMW","IX M60","20221202","20221202","ZWART","142354","stationwagen"
"Personenauto","R919VN","BMW","IX M60","20221206","20221206","ZWART","145596","stationwagen"
"Personenauto","S078GS","BMW","IX M60","20230120","20230120","BLAUW","143285","stationwagen"
"Personenauto","S093ZV","BMW","IX M60","20230513","20230513","ZWART","145640","stationwagen"
"Personenauto","S103TK","BMW","IX M60","20230511","20230511","ZWART","146095","stationwagen"
"Personenauto","S104TK","BMW","IX M60","20230406","20230406","BLAUW","144590","stationwagen"
"Personenauto","S296HV","BMW","IX M60","20230203","20230203","ZWART","143985","stationwagen"
"Personenauto","S406ST","BMW","IX M60","20230331","20230331","GRIJS","146366","stationwagen"
"Personenauto","S447LF","BMW","IX M60","20230228","20230228","ZWART","143476","stationwagen"
"Personenauto","S542KV","BMW","IX M60","20230223","20230223","ZWART","146302","stationwagen"
"Personenauto","S544KV","BMW","IX M60","20230228","20230228","GRIJS","145052","stationwagen"
"Personenauto","S615BL","BMW","IX M60","20230121","20230121","WIT","145010","stationwagen"
"Personenauto","S657BX","BMW","IX M60","20230106","20230106","ROOD","141405","stationwagen"
"Personenauto","S758VS","BMW","IX M60","20230501","20230501","ZWART","141121","stationwagen"
"Personenauto","S787NT","BMW","IX M60","20230310","20230310","GRIJS","143151","stationwagen"
"Personenauto","S835SG","BMW","IX M60","20230331","20230331","ZWART","144389","stationwagen"
"Personenauto","T043DK","BMW","IX M60","20230526","20230526","GRIJS","144280","stationwagen"
"Personenauto","T045HT","BMW","IX M60","20230627","20230627","BLAUW","140304","stationwagen"
"Personenauto","T046HT","BMW","IX M60","20230624","20230624","GRIJS","141925","stationwagen"
"Personenauto","T046SX","BMW","IX M60","20230831","20230831","GRIJS","144927","stationwagen"
"Personenauto","T048DV","BMW","IX M60","20230601","20230601","GRIJS","147041","stationwagen"
"Personenauto","T097LN","BMW","IX M60","20230712","20230712","ZWART","145460","stationwagen"
"Personenauto","T210SN","BMW","IX M60","20230829","20230829","ZWART","143316","stationwagen"
"Personenauto","T237BV","BMW","IX M60","20230527","20230527","BLAUW","144677","stationwagen"
"Personenauto","T470PH","BMW","IX M60","20230729","20230729","GRIJS","147589","stationwagen"
"Personenauto","T517HK","BMW","IX M60","20230623","20230623","GRIJS","143789","stationwagen"
"Personenauto","T523TH","BMW","IX M60","20230902","20230902","ZWART","146032","stationwagen"
"Personenauto","T649GJ","BMW","IX M60","20230610","20230610","GRIJS","143276","stationwagen"
"Personenauto","T674GT","BMW","IX M60","20230615","20230615","ZWART","146583","stationwagen"
"Personenauto","T774RH","BMW","IX M60","20230818","20230818","GRIJS","143848","stationwagen"
"Personenauto","T794DG","BMW","IX M60","20230524","20230524","GRIJS","145744","stationwagen"
"Personenauto","T796SZ","BMW","IX M60","20230830","20230830","GRIJS","146379","stationwagen"
"Personenauto","T797SZ","BMW","IX M60","20230831","20230831","GRIJS","144832","stationwagen"
"Personenauto","T805LG","BMW","IX M60","20230712","20230712","GRIJS","147025","stationwagen"
"Personenauto","T807RZ","BMW","IX M60","20230821","20230821","ZWART","144430","stationwagen"
"Personenauto","T829JH","BMW","IX M60","20230828","20230828","ZWART","142108","stationwagen"
"Personenauto","T831GZ","BMW","IX M60","20230617","20230617","ZWART","145744","stationwagen"
"Personenauto","T966GL","BMW","IX M60","20230612","20230612","GRIJS","146753","stationwagen"
"Personenauto","T978LG","BMW","IX M60","20230720","20230720","GRIJS","145861","stationwagen"
"Personenauto","T979LG","BMW","IX M60","20230713","20230713","ZWART","142283","stationwagen"
"Personenauto","X011HN","BMW","IX M60","20231117","20231117","GRIJS","145755","stationwagen"
"Personenauto","X031TV","BMW","IX M60","20240202","20240202","ZWART","143234","stationwagen"
"Personenauto","X130KN","BMW","IX M60","20231206","20231206","GRIJS","145669","stationwagen"
"Personenauto","X131KN","BMW","IX M60","20231215","20231215","ZWART","146523","stationwagen"
"Personenauto","X165LZ","BMW","IX M60","20231230","20231230","ZWART","145755","stationwagen"
"Personenauto","X168LZ","BMW","IX M60","20231221","20231221","ZWART","146001","stationwagen"
"Personenauto","X170LZ","BMW","IX M60","20231222","20231222","GRIJS","144115","stationwagen"
"Personenauto","X173LZ","BMW","IX M60","20231229","20231229","GRIJS","143476","stationwagen"
"Personenauto","X188LG","BMW","IX M60","20231213","20231213","GRIJS","144832","stationwagen"
"Personenauto","X195DP","BMW","IX M60","20231021","20231021","ZWART","144874","stationwagen"
"Personenauto","X227SK","BMW","IX M60","20240110","20240112","ZWART","145376","stationwagen"
"Personenauto","X232GH","BMW","IX M60","20231110","20231110","ZWART","144832","stationwagen"
"Personenauto","X233GH","BMW","IX M60","20231110","20231110","WIT","144851","stationwagen"
"Personenauto","X319PJ","BMW","IX M60","20240109","20240109","ZWART","143848","stationwagen"
"Personenauto","X320PJ","BMW","IX M60","20231230","20231230","ZWART","147132","stationwagen"
"Personenauto","X326JP","BMW","IX M60","20231130","20231130","GRIJS","145035","stationwagen"
"Personenauto","X338NR","BMW","IX M60","20231227","20231227","ZWART","145530","stationwagen"
"Personenauto","X367KX","BMW","IX M60","20240102","20240102","GRIJS","143838","stationwagen"
"Personenauto","X410LB","BMW","IX M60","20231214","20231214","ZWART","145035","stationwagen"
"Personenauto","X462JH","BMW","IX M60","20231201","20231201","ZWART","145392","stationwagen"
"Personenauto","X482KR","BMW","IX M60","20230103","20240209","GRIJS","140962","stationwagen"
"Personenauto","X613DZ","BMW","IX M60","20231030","20231030","GRIJS","146032","stationwagen"
"Personenauto","X628NX","BMW","IX M60","20231230","20231230","GRIJS","146512","stationwagen"
"Personenauto","X631NX","BMW","IX M60","20231230","20231230","ZWART","145189","stationwagen"
"Personenauto","X653DK","BMW","IX M60","20231019","20231019","ZWART","146115","stationwagen"
"Personenauto","X876LZ","BMW","IX M60","20231222","20231222","GRIJS","145030","stationwagen"
