"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0652VB","Bedrijfsauto","WILLYS","JEEP",,"20211126",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1590","1320","750",,"19430630","19770510","Geen verstrekking in Open Data",,"Ja",,"370",,"1500","1500",,,"4",,,,,"158","N1",,,"tegen r. balk 020 cm v. vooras","1590",,,,,,,"0.04","203","Nee","Nee",,"Nee","3090",,,,"Niet geregistreerd","NG","Ja",,"2021-11-26T00:00:00.000","1943-06-30T00:00:00.000","1977-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0817GB","Bedrijfsauto","WILLYS","JEEP",,"20080304",,"open wagen",,"N.v.t.","N.v.t.","4",,"1060","1180","1160",,,"19420630","19750605","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,"1941",,,"164","N1",,,"tegen l. balk boven 1e veerh.","1180",,,,,,,"0.04","201","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-03-04T00:00:00.000","1942-06-30T00:00:00.000","1975-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FB97","Bedrijfsauto","WILLYS","JEEP",,"20100514",,"open wagen",,"N.v.t.","N.v.t.","4",,"1070","1570","1170","750",,"19450630","19600826","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"157","N1",,,"tegen l. balk 035 cm v. vooras","1570",,,,,,,"0.05","205","Nee","Nee",,"Nee","2070",,,"2007","Geen oordeel","05","Ja",,"2010-05-14T00:00:00.000","1945-06-30T00:00:00.000","1960-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0958SB","Bedrijfsauto","WILLYS","CJ -5",,"20161210",,"open wagen",,"N.v.t.","N.v.t.","4",,"1042","1701","1142",,,"19520630","19761111","Geen verstrekking in Open Data",,"Ja",,"659",,,,,,"4",,,,,"149","N1",,,"tegen l. balk 010 cm a. 1e veerh.","1701",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-12-10T00:00:00.000","1952-06-30T00:00:00.000","1976-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1090ZB","Bedrijfsauto","WILLYS","JEEP",,"20151212",,"open wagen",,"N.v.t.","N.v.t.","4",,"1045","1701","1145",,,"19430630","19770809","Geen verstrekking in Open Data",,"Ja",,"656",,,,,,,,,,,"158","N1",,,"tegen l. balk 030 cm v. vooras","1701",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-12T00:00:00.000","1943-06-30T00:00:00.000","1977-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1727DB","Bedrijfsauto","WILLYS","JEEP CJ 3 B",,"20200616",,"open wagen",,"N.v.t.","N.v.t.","4",,"1020","1500","1120",,,"19560223","19560223","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"166","N1",,,"tegen l. balk vooraan","1500",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2020-06-16T00:00:00.000","1956-02-23T00:00:00.000","1956-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2010EB","Bedrijfsauto","WILLYS","JEEP",,"20090826",,"open wagen",,"N.v.t.","N.v.t.","4",,"1080","1590","1180","540",,"19420630","19750424","Geen verstrekking in Open Data",,"Ja",,"510",,"750","750",,,,,,,,"159","N1",,,"op balk vooraan boven 1e veerh.","1590",,,,,,,"0.02","204","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2009-08-26T00:00:00.000","1942-06-30T00:00:00.000","1975-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2456ZB","Bedrijfsauto","WILLYS","CJ 5",,"20140428",,"open wagen",,"N.v.t.","N.v.t.","4",,"1050","1700","1150",,,"19590416","19590416","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"158","N1",,,"op l. balk vooraan","1700",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2014-04-28T00:00:00.000","1959-04-16T00:00:00.000","1959-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2656SB","Bedrijfsauto","WILLYS","JEEP",,"20030408",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"1065","1701","1165",,,"19490630","19761213","Geen verstrekking in Open Data",,"Ja",,"636",,,,,,"4",,,,,"165","N1",,,"r. v. op balk","1701",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2003-04-08T00:00:00.000","1949-06-30T00:00:00.000","1976-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2700AB","Bedrijfsauto","WILLYS","JEEP",,"20160714",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","1590","1140",,,"19560630","19740919","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"155","N1",,,"op l. balk boven vooras","1590",,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-07-14T00:00:00.000","1956-06-30T00:00:00.000","1974-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
