"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HPT7","AUDI","AUDI Q5","20090129","20090129","GRIJS","61005","stationwagen"
"Personenauto","00HVR3","AUDI","AUDI Q5","20090312","20090312","ZWART","96329","stationwagen"
"Personenauto","00NBF4","AUDI","AUDI Q5","20100729","20100729","GRIJS","52490","stationwagen"
"Personenauto","01HJS1","AUDI","AUDI Q5","20090105","20090105","GRIJS","65025","stationwagen"
"Personenauto","01JFN9","AUDI","AUDI Q5","20090512","20090512","GRIJS","66342","stationwagen"
"Personenauto","01KGT2","AUDI","AUDI Q5","20091112","20091112","GRIJS","65058","stationwagen"
"Personenauto","01KJX2","AUDI","AUDI Q5","20100115","20100115","GRIJS","62680","stationwagen"
"Personenauto","01KJX3","AUDI","AUDI Q5","20100122","20100122","GRIJS","59224","stationwagen"
"Personenauto","01KSL9","AUDI","AUDI Q5","20081208","20100216","GRIJS",,"stationwagen"
"Personenauto","01NGJ9","AUDI","AUDI Q5","20100831","20100831","GRIJS","61897","stationwagen"
"Personenauto","01PGP6","AUDI","AUDI Q5","20081121","20110129","ZWART",,"stationwagen"
"Personenauto","01RFN6","AUDI","AUDI Q5","20110118","20120106","GRIJS","92318","stationwagen"
"Personenauto","01TGJ8","AUDI","AUDI Q5 HYBRID","20120210","20120210","GRIJS","74876","stationwagen"
"Personenauto","02KGB6","AUDI","AUDI Q5","20091111","20091111","GRIJS","75594","stationwagen"
"Personenauto","02LDG2","AUDI","AUDI Q5","20100413","20100413","ZWART",,"stationwagen"
"Personenauto","02LHX9","AUDI","AUDI Q5","20100429","20100429","GRIJS","62169","stationwagen"
"Personenauto","02PSR8","AUDI","AUDI Q5","20110324","20110324","GRIJS","92428","stationwagen"
"Personenauto","02RVH5","AUDI","AUDI Q5","20100226","20110801","GRIJS","75579","stationwagen"
"Personenauto","02TTX7","AUDI","Q5","20120407","20120407","GRIJS","79604","stationwagen"
"Personenauto","03JGL1","AUDI","AUDI Q5","20090520","20090520","BLAUW","71587","stationwagen"
"Personenauto","03JVH8","AUDI","AUDI Q5","20091009","20091009","ZWART",,"stationwagen"
"Personenauto","03LTK4","AUDI","AUDI Q5","20090630","20100701","WIT",,"stationwagen"
"Personenauto","03SHL7","AUDI","AUDI Q5","20090102","20111001","ZWART","80323","stationwagen"
"Personenauto","03TJL8","AUDI","AUDI Q5","20120125","20120214","WIT","71332","stationwagen"
"Personenauto","03TXS8","AUDI","Q5","20120426","20120426","ZWART","66287","stationwagen"
"Personenauto","04HTG6","AUDI","AUDI Q5","20090302","20090302","WIT","63439","stationwagen"
"Personenauto","04KKD7","AUDI","AUDI Q5","20100108","20100108","BLAUW","63656","stationwagen"
"Personenauto","04KVS4","AUDI","AUDI Q5","20090421","20100217","GRIJS",,"stationwagen"
"Personenauto","04RBX3","AUDI","AUDI Q5","20090603","20110513","ZWART",,"stationwagen"
"Personenauto","04TLF7","AUDI","AUDI Q5","20120207","20120228","WIT","72950","stationwagen"
"Personenauto","05KBD8","AUDI","AUDI Q5","20090821","20091006","GRIJS",,"stationwagen"
"Personenauto","06HVH7","AUDI","AUDI Q5","20090306","20090306","BLAUW","94548","stationwagen"
"Personenauto","06KKP3","AUDI","AUDI Q5","20100118","20100118","ZWART","59062","stationwagen"
"Personenauto","06LBT3","AUDI","AUDI Q5","20100326","20100326","GRIJS","65972","stationwagen"
"Personenauto","06PDF1","AUDI","AUDI Q5","20110107","20110107","GRIJS","73606","stationwagen"
"Personenauto","06PPL7","AUDI","AUDI Q5","20110321","20110321","GRIJS","67554","stationwagen"
"Personenauto","06XVX7","AUDI","AUDI Q5","20090720","20121220","ZWART","75522","stationwagen"
"Personenauto","06ZBJ2","AUDI","Q5","20120929","20120929","BLAUW","83792","stationwagen"
"Personenauto","06ZJZ4","AUDI","AUDI Q5","20091229","20121129","GRIJS","70882","stationwagen"
"Personenauto","07NNL5","AUDI","AUDI Q5","20101013","20101013","ZWART","77041","stationwagen"
"Personenauto","07TBT7","AUDI","AUDI Q5","20120112","20120112","GRIJS","67262","stationwagen"
"Personenauto","08HJN4","AUDI","AUDI Q5","20090102","20090102","GRIJS","62894","stationwagen"
"Personenauto","08KBB7","AUDI","AUDI Q5","20090930","20090930","GRIJS","65844","stationwagen"
"Personenauto","08RKJ1","AUDI","AUDI Q5","20110611","20110611","GRIJS","71947","stationwagen"
"Personenauto","08RKP8","AUDI","AUDI Q5","20110617","20110617","GRIJS","68942","stationwagen"
"Personenauto","08TRD1","AUDI","Q5","20120326","20120326","ZWART","84999","stationwagen"
"Personenauto","09KZZ9","AUDI","AUDI Q5","20100315","20100315","ZWART","69618","stationwagen"
"Personenauto","09LXB1","AUDI","AUDI Q5","20100720","20100720","GRIJS","57650","stationwagen"
"Personenauto","09NDL5","AUDI","AUDI Q5","20100813","20100813","GRIJS","71852","stationwagen"
"Personenauto","09SPF2","AUDI","AUDI Q5","20090423","20111103","ZWART",,"stationwagen"
"Personenauto","09TGF3","AUDI","AUDI Q5","20100804","20120119","ZWART","92527","stationwagen"
"Personenauto","10PBD7","AUDI","AUDI Q5","20110114","20110114","GRIJS","72573","stationwagen"
"Personenauto","10SXN6","AUDI","AUDI Q5","20120102","20120102","GRIJS","81906","stationwagen"
"Personenauto","10ZNX8","AUDI","Q5","20130108","20130108","GRIJS","52584","stationwagen"
"Personenauto","11HZF9","AUDI","AUDI Q5","20090327","20090327","ZWART","60883","stationwagen"
"Personenauto","11KDK9","AUDI","AUDI Q5","20090227","20100205","WIT",,"stationwagen"
"Personenauto","11KVF1","AUDI","AUDI Q5","20100217","20100217","GRIJS","55296","stationwagen"
"Personenauto","11LZD9","AUDI","AUDI Q5","20100806","20100806","ZWART","65654","stationwagen"
"Personenauto","11SXN6","AUDI","AUDI Q5","20120102","20120102","WIT","64671","stationwagen"
"Personenauto","12JJB3","AUDI","AUDI Q5","20090604","20090604","GRIJS","73089","stationwagen"
"Personenauto","12NPD5","AUDI","AUDI Q5","20101020","20101020","GRIJS","78694","stationwagen"
"Personenauto","12RJK1","AUDI","AUDI Q5","20110531","20110531","GRIJS","67495","stationwagen"
"Personenauto","12RVJ9","AUDI","AUDI Q5","20110805","20110805","GRIJS","58469","stationwagen"
"Personenauto","12RZS3","AUDI","AUDI Q5","20091030","20110823","GRIJS",,"stationwagen"
"Personenauto","12XZH8","AUDI","AUDI Q5","20120919","20120919","ZWART","64698","stationwagen"
"Personenauto","13JDL6","AUDI","AUDI Q5","20090421","20090421","GRIJS","86707","stationwagen"
"Personenauto","13JXR8","AUDI","AUDI Q5","20090922","20090922","GRIJS","68812","stationwagen"
"Personenauto","13LDG4","AUDI","AUDI Q5","20080919","20100322","WIT",,"stationwagen"
"Personenauto","13NGD1","AUDI","AUDI Q5","20100831","20100831","GRIJS","80583","stationwagen"
"Personenauto","14KJR8","AUDI","AUDI Q5","20090922","20091211","ZWART",,"stationwagen"
"Personenauto","15HSB8","AUDI","AUDI Q5","20090211","20090211","ZWART","94318","stationwagen"
"Personenauto","15JBH1","AUDI","AUDI Q5","20090409","20090409","GRIJS","81863","stationwagen"
"Personenauto","15RRZ5","AUDI","AUDI Q5","20110715","20110715","GRIJS","65358","stationwagen"
