"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K217ZB","AUDI","A3 45 TFSIE","20210331","20210331","GRIJS","50227","hatchback"
"Personenauto","K268ZB","AUDI","A3 45 TFSIE","20210401","20210401","ZWART","56922","hatchback"
"Personenauto","K320XS","AUDI","A3 45 TFSIE","20210330","20210330","WIT","52606","hatchback"
"Personenauto","K393SZ","AUDI","A3 45 TFSIE","20210311","20210311","WIT","50222","hatchback"
"Personenauto","K779ZF","AUDI","A3 45 TFSIE","20210409","20210409","WIT","52279","hatchback"
"Personenauto","L003JF","AUDI","A3 45 TFSIE","20210528","20210528","GRIJS","48989","hatchback"
"Personenauto","L006FN","AUDI","A3 45 TFSIE","20210510","20210510","GRIJS","50454","hatchback"
"Personenauto","L006JF","AUDI","A3 45 TFSIE","20210528","20210528","BLAUW","50529","hatchback"
"Personenauto","L007JF","AUDI","A3 45 TFSIE","20210528","20210528","GRIJS","50712","hatchback"
"Personenauto","L010JN","AUDI","A3 45 TFSIE","20210604","20210604","BLAUW","61231","hatchback"
"Personenauto","L014PH","AUDI","A3 45 TFSIE","20210706","20210706","GRIJS","53753","hatchback"
"Personenauto","L025VB","AUDI","A3 45 TFSIE","20210805","20210805","ZWART","49732","hatchback"
"Personenauto","L030TL","AUDI","A3 45 TFSIE","20210805","20210805","GRIJS","50634","hatchback"
"Personenauto","L032TL","AUDI","A3 45 TFSIE","20210803","20210803","GRIJS","52034","hatchback"
"Personenauto","L035JF","AUDI","A3 45 TFSIE","20210611","20210611","BLAUW","52998","hatchback"
"Personenauto","L053GR","AUDI","A3 45 TFSIE","20210517","20210517","ZWART","54333","hatchback"
"Personenauto","L057FX","AUDI","A3 45 TFSIE","20210512","20210512","BLAUW","48770","hatchback"
"Personenauto","L068ZB","AUDI","A3 45 TFSIE","20210304","20210903","BLAUW","54873","hatchback"
"Personenauto","L077GV","AUDI","A3 45 TFSIE","20210616","20210616","ZWART","52483","hatchback"
"Personenauto","L094JF","AUDI","A3 45 TFSIE","20210601","20210601","WIT","51040","hatchback"
"Personenauto","L098XF","AUDI","A3 45 TFSIE","20210820","20210820","ROOD","59498","hatchback"
"Personenauto","L117FJ","AUDI","A3 45 TFSIE","20210526","20210526","ZWART","51839","hatchback"
"Personenauto","L124LF","AUDI","A3 45 TFSIE","20210619","20210619","ZWART","47847","hatchback"
"Personenauto","L129ZJ","AUDI","A3 45 TFSIE","20210827","20210827","BLAUW","48197","hatchback"
"Personenauto","L155HG","AUDI","A3 45 TFSIE","20210526","20210526","WIT","46720","hatchback"
"Personenauto","L156GV","AUDI","A3 45 TFSIE","20210521","20210521","GRIJS","54977","hatchback"
"Personenauto","L156ZJ","AUDI","A3 45 TFSIE","20210903","20210903","ZWART","51447","hatchback"
"Personenauto","L159RP","AUDI","A3 45 TFSIE","20210715","20210715","WIT","49525","hatchback"
"Personenauto","L167TX","AUDI","A3 45 TFSIE","20210814","20210814","GRIJS","59324","hatchback"
"Personenauto","L177GV","AUDI","A3 45 TFSIE","20210519","20210519","GRIJS","50454","hatchback"
"Personenauto","L192ZB","AUDI","A3 45 TFSIE","20210728","20211029","GRIJS","57931","hatchback"
"Personenauto","L203TF","AUDI","A3 45 TFSIE","20210329","20210828","GRIJS","56964","hatchback"
"Personenauto","L206TB","AUDI","A3 45 TFSIE","20210724","20210724","GRIJS","48687","hatchback"
"Personenauto","L225RR","AUDI","A3 45 TFSIE","20210716","20210716","WIT","45760","hatchback"
"Personenauto","L231VT","AUDI","A3 45 TFSIE","20220103","20220103","ROOD","53357","hatchback"
"Personenauto","L236FV","AUDI","A3 45 TFSIE","20210514","20210514","ZWART","50664","hatchback"
"Personenauto","L247VT","AUDI","A3 45 TFSIE","20210813","20210813","BLAUW","61385","hatchback"
"Personenauto","L262ZD","AUDI","A3 45 TFSIE","20210903","20210903","GRIJS","47686","hatchback"
"Personenauto","L270HN","AUDI","A3 45 TFSIE","20210601","20210601","BLAUW","50808","hatchback"
"Personenauto","L282JK","AUDI","A3 45 TFSIE","20210531","20210531","ZWART","59621","hatchback"
"Personenauto","L286PL","AUDI","A3 45 TFSIE","20210714","20210714","GRIJS","53036","hatchback"
"Personenauto","L301GS","AUDI","A3 45 TFSIE","20210527","20210527","GRIJS","49857","hatchback"
"Personenauto","L311ZT","AUDI","A3 45 TFSIE","20210902","20210902","WIT","59012","hatchback"
"Personenauto","L331NG","AUDI","A3 45 TFSIE","20210625","20210625","ZWART","49828","hatchback"
"Personenauto","L355NG","AUDI","A3 45 TFSIE","20210625","20210625","ZWART","51825","hatchback"
"Personenauto","L365DV","AUDI","A3 45 TFSIE","20210430","20210430","GRIJS","50871","hatchback"
"Personenauto","L386TB","AUDI","A3 45 TFSIE","20210729","20210729","ZWART","51966","hatchback"
"Personenauto","L407JK","AUDI","A3 45 TFSIE","20210607","20210607","GRIJS","53185","hatchback"
"Personenauto","L421ST","AUDI","A3 45 TFSIE","20210810","20210810","GRIJS","49420","hatchback"
"Personenauto","L449HX","AUDI","A3 45 TFSIE","20210602","20210602","WIT","50277","hatchback"
"Personenauto","L464DX","AUDI","A3 45 TFSIE","20210430","20210430","ZWART","50383","hatchback"
"Personenauto","L493HZ","AUDI","A3 45 TFSIE","20210528","20210528","ZWART","48009","hatchback"
"Personenauto","L581KS","AUDI","A3 45 TFSIE","20210611","20210611","ZWART","58763","hatchback"
"Personenauto","L598JK","AUDI","A3 45 TFSIE","20210607","20210607","ZWART","47048","hatchback"
"Personenauto","L607FG","AUDI","A3 45 TFSIE","20210517","20210517","BLAUW","55103","hatchback"
"Personenauto","L624HR","AUDI","A3 45 TFSIE","20210528","20210528","ZWART","59166","hatchback"
"Personenauto","L646SK","AUDI","A3 45 TFSIE","20210301","20210909","WIT","56876","hatchback"
"Personenauto","L683HH","AUDI","A3 45 TFSIE","20210528","20210528","GRIJS","50851","hatchback"
"Personenauto","L690XZ","AUDI","A3 45 TFSIE","20210716","20211119","GRIJS","53312","hatchback"
"Personenauto","L691XZ","AUDI","A3 45 TFSIE","20210716","20211112","ZWART","53312","hatchback"
"Personenauto","L696HJ","AUDI","A3 45 TFSIE","20210603","20210603","GRIJS","57864","hatchback"
"Personenauto","L704HJ","AUDI","A3 45 TFSIE","20210528","20210528","GRIJS","53723","hatchback"
"Personenauto","L713KZ","AUDI","A3 45 TFSIE","20210611","20210611","ZWART","58163","hatchback"
"Personenauto","L729XK","AUDI","A3 45 TFSIE","20210922","20210922","ZWART","48925","hatchback"
"Personenauto","L765HB","AUDI","A3 45 TFSIE","20210619","20210619","GRIJS","56491","hatchback"
"Personenauto","L771KT","AUDI","A3 45 TFSIE","20210611","20210611","ZWART","47587","hatchback"
"Personenauto","L772HH","AUDI","A3 45 TFSIE","20210528","20210528","ZWART","61998","hatchback"
"Personenauto","L809GR","AUDI","A3 45 TFSIE","20210526","20210526","ZWART","50313","hatchback"
"Personenauto","L837NP","AUDI","A3 45 TFSIE","20210702","20210702","WIT","49899","hatchback"
"Personenauto","L869GR","AUDI","A3 45 TFSIE","20210521","20210521","GRIJS","49344","hatchback"
"Personenauto","L878PB","AUDI","A3 45 TFSIE","20210721","20210721","GRIJS","60573","hatchback"
"Personenauto","L888FR","AUDI","A3 45 TFSIE","20210525","20210525","GRIJS","47861","hatchback"
"Personenauto","L895NX","AUDI","A3 45 TFSIE","20210706","20210706","GRIJS","50137","hatchback"
"Personenauto","L907GB","AUDI","A3 45 TFSIE","20210512","20210512","WIT","51070","hatchback"
"Personenauto","L914FP","AUDI","A3 45 TFSIE","20210507","20210507","GRIJS","50458","hatchback"
"Personenauto","L922XX","AUDI","A3 45 TFSIE","20210827","20210827","GRIJS","53321","hatchback"
"Personenauto","L937XT","AUDI","A3 45 TFSIE","20210827","20210827","BLAUW","52902","hatchback"
"Personenauto","L942JJ","AUDI","A3 45 TFSIE","20210602","20210602","GRIJS","50388","hatchback"
"Personenauto","L952HS","AUDI","A3 45 TFSIE","20210602","20210602","GRIJS","57920","hatchback"
"Personenauto","L958DD","AUDI","A3 45 TFSIE","20210424","20210424","ZWART","47834","hatchback"
"Personenauto","L973JD","AUDI","A3 45 TFSIE","20210610","20210610","ZWART","50598","hatchback"
"Personenauto","L978JD","AUDI","A3 45 TFSIE","20210608","20210608","WIT","48645","hatchback"
"Personenauto","L992TK","AUDI","A3 45 TFSIE","20210730","20210730","GRIJS","50358","hatchback"
"Personenauto","N009VD","AUDI","A3 45 TFSIE","20220113","20220113","BLAUW","49902","hatchback"
"Personenauto","N010XS","AUDI","A3 45 TFSIE","20220127","20220127","ZWART","50784","hatchback"
"Personenauto","N012XS","AUDI","A3 45 TFSIE","20220127","20220127","BLAUW","52324","hatchback"
"Personenauto","N014VD","AUDI","A3 45 TFSIE","20220113","20220113","BLAUW","49902","hatchback"
"Personenauto","N024JL","AUDI","A3 45 TFSIE","20210226","20220121","ZWART","55680","hatchback"
"Personenauto","N028LK","AUDI","A3 45 TFSIE","20211014","20211109","ZWART","58135","hatchback"
"Personenauto","N033VD","AUDI","A3 45 TFSIE","20220113","20220113","BLAUW","49902","hatchback"
"Personenauto","N038BJ","AUDI","A3 45 TFSIE","20210907","20210907","BLAUW","50235","hatchback"
"Personenauto","N039LJ","AUDI","A3 45 TFSIE","20210611","20211111","ZWART","54476","hatchback"
"Personenauto","N045NS","AUDI","A3 45 TFSIE","20210413","20211201","GRIJS","39818","hatchback"
"Personenauto","N050TT","AUDI","A3 45 TFSIE","20220121","20220121","GRIJS","48119","hatchback"
"Personenauto","N061SV","AUDI","A3 45 TFSIE","20220114","20220114","WIT","52272","hatchback"
"Personenauto","N077LX","AUDI","A3 45 TFSIE","20211122","20211122","BLAUW","50784","hatchback"
"Personenauto","N100TD","AUDI","A3 45 TFSIE","20211231","20211231","ROOD","49716","hatchback"
"Personenauto","N105JJ","AUDI","A3 45 TFSIE","20211028","20211028","ZWART","48119","hatchback"
"Personenauto","N112XN","AUDI","A3 45 TFSIE","20220126","20220126","WIT","47313","hatchback"
"Personenauto","N117XD","AUDI","A3 45 TFSIE","20220107","20220107","ZWART","49902","hatchback"
"Personenauto","N119XN","AUDI","A3 45 TFSIE","20220106","20220106","GRIJS","55213","hatchback"
"Personenauto","N124DJ","AUDI","A3 45 TFSIE","20210920","20210920","GRIJS","53286","hatchback"
"Personenauto","N132HL","AUDI","A3 45 TFSIE","20211021","20211021","ZWART","47889","hatchback"
"Personenauto","N155VD","AUDI","A3 45 TFSIE","20220120","20220120","BLAUW","48176","hatchback"
"Personenauto","N156ZT","AUDI","A3 45 TFSIE","20210818","20220121","ZWART","57588","hatchback"
"Personenauto","N166LL","AUDI","A3 45 TFSIE","20211119","20211119","GRIJS","52305","hatchback"
"Personenauto","N169GT","AUDI","A3 45 TFSIE","20210316","20211025","BLAUW","57533","hatchback"
"Personenauto","N173GT","AUDI","A3 45 TFSIE","20210217","20220223","ZWART","54543","hatchback"
"Personenauto","N173VD","AUDI","A3 45 TFSIE","20220107","20220107","BLAUW","52324","hatchback"
"Personenauto","N178RZ","AUDI","A3 45 TFSIE","20210225","20211217","WIT","55156","hatchback"
"Personenauto","N179RZ","AUDI","A3 45 TFSIE","20210316","20211217","BLAUW","56825","hatchback"
"Personenauto","N181XN","AUDI","A3 45 TFSIE","20220112","20220112","ZWART","50454","hatchback"
"Personenauto","N218XB","AUDI","A3 45 TFSIE","20220107","20220107","ZWART","48054","hatchback"
"Personenauto","N231GG","AUDI","A3 45 TFSIE","20211011","20211011","GRIJS","50235","hatchback"
"Personenauto","N232GG","AUDI","A3 45 TFSIE","20211011","20211011","ZWART","50383","hatchback"
"Personenauto","N242VJ","AUDI","A3 45 TFSIE","20210226","20220106","WIT","59054","hatchback"
"Personenauto","N256ZR","AUDI","A3 45 TFSIE","20210429","20220118","GRIJS","52806","hatchback"
"Personenauto","N258ZR","AUDI","A3 45 TFSIE","20210318","20220118","BLAUW","44385","hatchback"
"Personenauto","N261BV","AUDI","A3 45 TFSIE","20210910","20210910","GRIJS","52910","hatchback"
"Personenauto","N268ZR","AUDI","A3 45 TFSIE","20210817","20220203","ZWART","54160","hatchback"
"Personenauto","N270RD","AUDI","A3 45 TFSIE","20211209","20211209","GRIJS","49255","hatchback"
"Personenauto","N271BL","AUDI","A3 45 TFSIE","20210910","20210910","WIT","49352","hatchback"
"Personenauto","N273ZR","AUDI","A3 45 TFSIE","20210818","20220214","ZWART","55701","hatchback"
"Personenauto","N283ND","AUDI","A3 45 TFSIE","20210218","20211124","WIT","57567","hatchback"
"Personenauto","N295LV","AUDI","A3 45 TFSIE","20211116","20211116","GRIJS","50039","hatchback"
"Personenauto","N296XL","AUDI","A3 45 TFSIE","20220128","20220128","BLAUW","53596","hatchback"
"Personenauto","N313GB","AUDI","A3 45 TFSIE","20211011","20211011","ZWART","47636","hatchback"
"Personenauto","N330JT","AUDI","A3 45 TFSIE","20211101","20211101","WIT","49814","hatchback"
"Personenauto","N332VR","AUDI","A3 45 TFSIE","20220127","20220127","BLAUW","49902","hatchback"
"Personenauto","N340VR","AUDI","A3 45 TFSIE","20220120","20220120","ZWART","47834","hatchback"
"Personenauto","N341VR","AUDI","A3 45 TFSIE","20220127","20220127","BLAUW","51442","hatchback"
"Personenauto","N345LG","AUDI","A3 45 TFSIE","20211115","20211115","ZWART","49969","hatchback"
"Personenauto","N348VR","AUDI","A3 45 TFSIE","20220114","20220114","BLAUW","50784","hatchback"
"Personenauto","N364VR","AUDI","A3 45 TFSIE","20220108","20220108","ZWART","49902","hatchback"
"Personenauto","N371BH","AUDI","A3 45 TFSIE","20210223","20210917","ZWART","56714","hatchback"
"Personenauto","N375LB","AUDI","A3 45 TFSIE","20211111","20211111","BLAUW","50235","hatchback"
"Personenauto","N411NZ","AUDI","A3 45 TFSIE","20211130","20211130","ZWART","50284","hatchback"
"Personenauto","N431HV","AUDI","A3 45 TFSIE","20211027","20211027","BLAUW","47700","hatchback"
"Personenauto","N432XS","AUDI","A3 45 TFSIE","20210316","20220721","BLAUW","60283","hatchback"
"Personenauto","N441ST","AUDI","A3 45 TFSIE","20220107","20220107","GRIJS","49584","hatchback"
"Personenauto","N451XB","AUDI","A3 45 TFSIE","20220126","20220126","BLAUW","48043","hatchback"
"Personenauto","N459VJ","AUDI","A3 45 TFSIE","20210217","20220105","WIT","58536","hatchback"
"Personenauto","N462VJ","AUDI","A3 45 TFSIE","20210311","20220106","BLAUW","59487","hatchback"
"Personenauto","N473JR","AUDI","A3 45 TFSIE","20211102","20211102","ZWART","47848","hatchback"
"Personenauto","N475ST","AUDI","A3 45 TFSIE","20220107","20220107","WIT","51202","hatchback"
"Personenauto","N514RX","AUDI","A3 45 TFSIE","20211215","20211215","ZWART","49902","hatchback"
"Personenauto","N529GZ","AUDI","A3 45 TFSIE","20210311","20220228","ZWART","52211","hatchback"
"Personenauto","N550FB","AUDI","A3 45 TFSIE","20211001","20211001","WIT","52100","hatchback"
"Personenauto","N562RF","AUDI","A3 45 TFSIE","20220104","20220104","ZWART","49711","hatchback"
"Personenauto","N589XH","AUDI","A3 45 TFSIE","20210226","20220110","WIT","53166","hatchback"
"Personenauto","N593HB","AUDI","A3 45 TFSIE","20211016","20211016","WIT","47063","hatchback"
"Personenauto","N606HG","AUDI","A3 45 TFSIE","20210226","20211029","ZWART","60346","hatchback"
"Personenauto","N610KJ","AUDI","A3 45 TFSIE","20211127","20211127","ZWART","48043","hatchback"
"Personenauto","N623HG","AUDI","A3 45 TFSIE","20210302","20220117","ROOD","59530","hatchback"
"Personenauto","N627ST","AUDI","A3 45 TFSIE","20220103","20220103","ZWART","48282","hatchback"
"Personenauto","N630LV","AUDI","A3 45 TFSIE","20210628","20220107","GEEL","49655","hatchback"
"Personenauto","N665DX","AUDI","A3 45 TFSIE","20210929","20210929","ZWART","51442","hatchback"
"Personenauto","N669RG","AUDI","A3 45 TFSIE","20211210","20211210","ZWART","49902","hatchback"
"Personenauto","N670RN","AUDI","A3 45 TFSIE","20210226","20211214","WIT","53768","hatchback"
"Personenauto","N679DK","AUDI","A3 45 TFSIE","20210923","20210923","GRIJS","51228","hatchback"
"Personenauto","N697PD","AUDI","A3 45 TFSIE","20211201","20211201","ZWART","49902","hatchback"
"Personenauto","N736FS","AUDI","A3 45 TFSIE","20210930","20210930","GRIJS","50235","hatchback"
"Personenauto","N753ZR","AUDI","A3 45 TFSIE","20210810","20220118","ZWART","55266","hatchback"
"Personenauto","N757KD","AUDI","A3 45 TFSIE","20211110","20211110","GRIJS","48925","hatchback"
"Personenauto","N766NS","AUDI","A3 45 TFSIE","20211130","20211130","GRIJS","49578","hatchback"
"Personenauto","N783GL","AUDI","A3 45 TFSIE","20210302","20211112","ROOD","58290","hatchback"
"Personenauto","N783GV","AUDI","A3 45 TFSIE","20210901","20211116","ZWART","53336","hatchback"
"Personenauto","N785NP","AUDI","A3 45 TFSIE","20211130","20211130","GRIJS","49277","hatchback"
"Personenauto","N810LF","AUDI","A3 45 TFSIE","20210531","20211201","BLAUW","55166","hatchback"
"Personenauto","N820RG","AUDI","A3 45 TFSIE","20220105","20220105","WIT","50306","hatchback"
"Personenauto","N827NT","AUDI","A3 45 TFSIE","20211130","20211130","GRIJS","47720","hatchback"
"Personenauto","N833TB","AUDI","A3 45 TFSIE","20220107","20220107","BLAUW","47630","hatchback"
"Personenauto","N848XR","AUDI","A3 45 TFSIE","20220128","20220128","WIT","50543","hatchback"
"Personenauto","N866ND","AUDI","A3 45 TFSIE","20211122","20211122","ZWART","49884","hatchback"
"Personenauto","N909LH","AUDI","A3 45 TFSIE","20211116","20211116","GRIJS","50899","hatchback"
"Personenauto","N971DR","AUDI","A3 45 TFSIE","20210927","20210927","WIT","52270","hatchback"
"Personenauto","N972HL","AUDI","A3 45 TFSIE","20210309","20220112","WIT","47189","hatchback"
"Personenauto","N998VT","AUDI","A3 45 TFSIE","20210304","20220317","BLAUW","50028","hatchback"
"Personenauto","P022DX","AUDI","A3 45 TFSIE","20210322","20220217","GRIJS","47064","hatchback"
"Personenauto","P052HK","AUDI","A3 45 TFSIE","20220318","20220318","ZWART","47239","hatchback"
"Personenauto","P053SK","AUDI","A3 45 TFSIE","20220604","20220604","GRIJS","53272","hatchback"
"Personenauto","P055RH","AUDI","A3 45 TFSIE","20220523","20220523","GRIJS","53621","hatchback"
"Personenauto","P057RV","AUDI","A3 45 TFSIE","20211215","20220520","GRIJS","53763","hatchback"
"Personenauto","P075JP","AUDI","A3 45 TFSIE","20220331","20220331","GRIJS","59449","hatchback"
"Personenauto","P092BT","AUDI","A3 45 TFSIE","20220204","20220204","GROEN","53857","hatchback"
"Personenauto","P101JT","AUDI","A3 45 TFSIE","20220407","20220407","ZWART","50797","hatchback"
"Personenauto","P112BD","AUDI","A3 45 TFSIE","20210429","20220124","GRIJS","58323","hatchback"
"Personenauto","P124PL","AUDI","A3 45 TFSIE","20210517","20220620","WIT","62895","hatchback"
"Personenauto","P131PF","AUDI","A3 45 TFSIE","20220516","20220516","BLAUW","50753","hatchback"
"Personenauto","P151ZT","AUDI","A3 45 TFSIE","20220527","20220713","GRIJS","53386","hatchback"
"Personenauto","P166TG","AUDI","A3 45 TFSIE","20210302","20220713","ROOD","59291","hatchback"
"Personenauto","P168ZK","AUDI","A3 45 TFSIE","20220526","20220713","ZWART","53386","hatchback"
"Personenauto","P190RB","AUDI","A3 45 TFSIE","20220519","20220519","GRIJS","52739","hatchback"
"Personenauto","P200VT","AUDI","A3 45 TFSIE","20220715","20220715","GRIJS","57674","hatchback"
"Personenauto","P215HR","AUDI","A3 45 TFSIE","20220414","20220414","ZWART","47239","hatchback"
"Personenauto","P226RB","AUDI","A3 45 TFSIE","20211203","20220512","ZWART","54224","hatchback"
"Personenauto","P231TN","AUDI","A3 45 TFSIE","20220614","20220614","BLAUW","51786","hatchback"
"Personenauto","P261FK","AUDI","A3 45 TFSIE","20210329","20220317","ROOD","49801","hatchback"
"Personenauto","P267SJ","AUDI","A3 45 TFSIE","20220602","20220602","GRIJS","51728","hatchback"
"Personenauto","P269PT","AUDI","A3 45 TFSIE","20211215","20220511","GRIJS","53035","hatchback"
"Personenauto","P270PT","AUDI","A3 45 TFSIE","20211215","20220511","GRIJS","53035","hatchback"
"Personenauto","P271PT","AUDI","A3 45 TFSIE","20211210","20220511","GRIJS","53777","hatchback"
"Personenauto","P272PT","AUDI","A3 45 TFSIE","20211215","20220511","GRIJS","53777","hatchback"
"Personenauto","P286XN","AUDI","A3 45 TFSIE","20220701","20220701","GRIJS","48848","hatchback"
"Personenauto","P312SX","AUDI","A3 45 TFSIE","20220317","20220630","ZWART","54496","hatchback"
"Personenauto","P328PD","AUDI","A3 45 TFSIE","20210304","20220504","BLAUW","45855","hatchback"
"Personenauto","P383TV","AUDI","A3 45 TFSIE","20220429","20220831","BLAUW","54496","hatchback"
"Personenauto","P388XX","AUDI","A3 45 TFSIE","20220713","20220713","ZWART","49412","hatchback"
"Personenauto","P390HT","AUDI","A3 45 TFSIE","20220318","20220318","GRIJS","48325","hatchback"
"Personenauto","P408BK","AUDI","A3 45 TFSIE","20210226","20220127","BLAUW","43776","hatchback"
"Personenauto","P501PP","AUDI","A3 45 TFSIE","20220513","20220513","BRUIN","50702","hatchback"
"Personenauto","P502TH","AUDI","A3 45 TFSIE","20220317","20220603","GRIJS","54496","hatchback"
"Personenauto","P528FZ","AUDI","A3 45 TFSIE","20210217","20220224","WIT","58257","hatchback"
"Personenauto","P533FZ","AUDI","A3 45 TFSIE","20210527","20220224","BLAUW","60411","hatchback"
"Personenauto","P542HF","AUDI","A3 45 TFSIE","20210226","20220727","ZWART","57505","hatchback"
"Personenauto","P559PN","AUDI","A3 45 TFSIE","20210422","20220506","BLAUW","60764","hatchback"
"Personenauto","P577GH","AUDI","A3 45 TFSIE","20220316","20220316","BLAUW","50051","hatchback"
"Personenauto","P582XG","AUDI","A3 45 TFSIE","20220628","20220628","GRIJS","48269","hatchback"
"Personenauto","P648LT","AUDI","A3 45 TFSIE","20211202","20220823","BLAUW","48808","hatchback"
"Personenauto","P664FZ","AUDI","A3 45 TFSIE","20220303","20220303","ZWART","57234","hatchback"
"Personenauto","P672XF","AUDI","A3 45 TFSIE","20210401","20220623","ROOD","42856","hatchback"
"Personenauto","P673XG","AUDI","A3 45 TFSIE","20220628","20220628","GRIJS","48493","hatchback"
"Personenauto","P687PG","AUDI","A3 45 TFSIE","20211118","20220504","GRIJS","53386","hatchback"
"Personenauto","P715FV","AUDI","A3 45 TFSIE","20220304","20220304","ZWART","52257","hatchback"
"Personenauto","P719ZG","AUDI","A3 45 TFSIE","20220708","20220708","ZWART","48619","hatchback"
"Personenauto","P726DH","AUDI","A3 45 TFSIE","20210503","20220207","ROOD","54849","hatchback"
"Personenauto","P729TB","AUDI","A3 45 TFSIE","20210525","20220805","BLAUW","46404","hatchback"
"Personenauto","P739PV","AUDI","A3 45 TFSIE","20211203","20220511","ZWART","55007","hatchback"
"Personenauto","P740ZJ","AUDI","A3 45 TFSIE","20210428","20220704","WIT","55558","hatchback"
"Personenauto","P744FZ","AUDI","A3 45 TFSIE","20210503","20220224","GRIJS","60201","hatchback"
"Personenauto","P755JX","AUDI","A3 45 TFSIE","20220426","20220426","GRIJS","49507","hatchback"
"Personenauto","P756JX","AUDI","A3 45 TFSIE","20220408","20220408","ROOD","49795","hatchback"
"Personenauto","P773FF","AUDI","A3 45 TFSIE","20220224","20220224","BLAUW","64401","hatchback"
"Personenauto","P773XF","AUDI","A3 45 TFSIE","20220630","20220630","GRIJS","49346","hatchback"
"Personenauto","P827JP","AUDI","A3 45 TFSIE","20220405","20220405","GRIJS","47583","hatchback"
"Personenauto","P835FK","AUDI","A3 45 TFSIE","20210706","20220315","GRIJS","54309","hatchback"
"Personenauto","P837PV","AUDI","A3 45 TFSIE","20220604","20220604","ZWART","60205","hatchback"
"Personenauto","P839RN","AUDI","A3 45 TFSIE","20220602","20220602","ZWART","56563","hatchback"
"Personenauto","P859PS","AUDI","A3 45 TFSIE","20211203","20220510","ZWART","53868","hatchback"
"Personenauto","P860PS","AUDI","A3 45 TFSIE","20211214","20220512","GRIJS","53035","hatchback"
"Personenauto","P861GK","AUDI","A3 45 TFSIE","20220311","20220311","GRIJS","51631","hatchback"
"Personenauto","P864TS","AUDI","A3 45 TFSIE","20220616","20220616","GRIJS","53649","hatchback"
"Personenauto","P875DF","AUDI","A3 45 TFSIE","20210503","20220207","ROOD","53527","hatchback"
"Personenauto","P889JF","AUDI","A3 45 TFSIE","20220330","20220330","GRIJS","51256","hatchback"
"Personenauto","P889RT","AUDI","A3 45 TFSIE","20220607","20220607","ZWART","49192","hatchback"
"Personenauto","P903NN","AUDI","A3 45 TFSIE","20210528","20220714","WIT","51790","hatchback"
"Personenauto","P914DT","AUDI","A3 45 TFSIE","20220217","20220217","ZWART","50357","hatchback"
"Personenauto","P915NV","AUDI","A3 45 TFSIE","20220324","20220428","GRIJS","52356","hatchback"
"Personenauto","P925RT","AUDI","A3 45 TFSIE","20220531","20220531","GRIJS","50879","hatchback"
"Personenauto","P952GF","AUDI","A3 45 TFSIE","20220326","20220326","WIT","46987","hatchback"
"Personenauto","P985SX","AUDI","A3 45 TFSIE","20220317","20221223","GRIJS","54496","hatchback"
"Personenauto","R003JB","AUDI","A3 45 TFSIE","20220804","20220910","WIT","54595","hatchback"
"Personenauto","R005TL","AUDI","A3 45 TFSIE","20221129","20221129","GRIJS","55229","hatchback"
"Personenauto","R011VR","AUDI","A3 45 TFSIE","20221208","20221208","GRIJS","54047","hatchback"
"Personenauto","R051LL","AUDI","A3 45 TFSIE","20221004","20221004","BLAUW","51774","hatchback"
"Personenauto","R067NX","AUDI","A3 45 TFSIE","20221025","20221025","GRIJS","53599","hatchback"
"Personenauto","R072SL","AUDI","A3 45 TFSIE","20221130","20221130","BLAUW","51206","hatchback"
"Personenauto","R086XF","AUDI","A3 45 TFSIE","20221217","20221217","WIT","54750","hatchback"
"Personenauto","R092PG","AUDI","A3 45 TFSIE","20221029","20221029","GRIJS","49302","hatchback"
"Personenauto","R105KS","AUDI","A3 45 TFSIE","20220930","20220930","GRIJS","55380","hatchback"
"Personenauto","R149HV","AUDI","A3 45 TFSIE","20220909","20220909","GRIJS","47505","hatchback"
"Personenauto","R163DH","AUDI","A3 45 TFSIE","20220728","20220728","BLAUW","51808","hatchback"
"Personenauto","R189VD","AUDI","A3 45 TFSIE","20221201","20221201","GRIJS","54047","hatchback"
"Personenauto","R192DL","AUDI","A3 45 TFSIE","20220826","20220826","WIT","48619","hatchback"
"Personenauto","R193DL","AUDI","A3 45 TFSIE","20220808","20220808","GRIJS","51659","hatchback"
"Personenauto","R210NB","AUDI","A3 45 TFSIE","20221018","20221018","GRIJS","51388","hatchback"
"Personenauto","R269NL","AUDI","A3 45 TFSIE","20220318","20221013","GRIJS","47311","hatchback"
"Personenauto","R286ZF","AUDI","A3 45 TFSIE","20230113","20230113","GRIJS","56446","hatchback"
"Personenauto","R303BK","AUDI","A3 45 TFSIE","20220722","20220722","GRIJS","48687","hatchback"
"Personenauto","R305DL","AUDI","A3 45 TFSIE","20220810","20220810","BLAUW","51808","hatchback"
"Personenauto","R306PN","AUDI","A3 45 TFSIE","20221101","20221101","WIT","51310","hatchback"
"Personenauto","R326RS","AUDI","A3 45 TFSIE","20211020","20230207","ROOD","59540","hatchback"
"Personenauto","R337TK","AUDI","A3 45 TFSIE","20221125","20221125","GRIJS","59163","hatchback"
"Personenauto","R337XV","AUDI","A3 45 TFSIE","20230104","20230104","GRIJS","55225","hatchback"
"Personenauto","R341RS","AUDI","A3 45 TFSIE","20221111","20221111","ZWART","57102","hatchback"
