"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE6425","VOLVO","PV 444 BS","19510630","19900831","GROEN",,"sedan"
"Personenauto","AE4625","VOLVO","PV 444 H","19540228","19990316","ZWART",,"sedan"
"Personenauto","AE5756","VOLVO","PV 444 D","19531028","19990512","ZWART",,"sedan"
"Personenauto","AE9534","VOLVO","PV 444 HS","19540630","19991109","BLAUW",,"sedan"
"Personenauto","AH7045","VOLVO","PV 444 LS","19570228","20010505","WIT",,"sedan"
"Personenauto","AH7164","VOLVO","PV 444 L","19570101","20010405","ZWART",,"sedan"
"Personenauto","AH8732","VOLVO","PV 444 KS","19560228","20020218","GRIJS",,"sedan"
"Personenauto","AL0711","VOLVO","PV 444 ES","19530101","20020125","ROOD",,"sedan"
"Personenauto","AL1935","VOLVO","PV 444 DS","19520630","20020612","BLAUW",,"sedan"
"Personenauto","AL2824","VOLVO","PV 444 H","19540101","20020920","ZWART",,"sedan"
"Personenauto","AL3233","VOLVO","PV 444 ES","19530101","20021121","ROOD",,"sedan"
"Personenauto","AL4179","VOLVO","PV 444 DS","19530228","20030324","ROOD",,"sedan"
"Personenauto","AL4224","VOLVO","PV 444 K","19560228","20030331","BLAUW",,"sedan"
"Personenauto","AL4359","VOLVO","PV 444","19500630","20030418","ZWART",,"sedan"
"Personenauto","AL6275","VOLVO","PV 444 HS","19540228","20040129","ROOD",,"sedan"
"Personenauto","AL6284","VOLVO","PV 444 E","19530101","20040130","ZWART",,"sedan"
"Personenauto","AM1085","VOLVO","PV 444 H","19540101","20080308","ZWART",,"sedan"
"Personenauto","AM1355","VOLVO","PV 444 L","19571107","20060523","ZWART",,"sedan"
"Personenauto","AM3241","VOLVO","VOLVO PV 444 DS","19540702","20070504","ROOD",,"sedan"
"Personenauto","AM3381","VOLVO","PV 444L","19570228","20070524","BLAUW",,"sedan"
"Personenauto","AM3968","VOLVO","PV 444 L","19570101","20070815","BLAUW",,"sedan"
"Personenauto","AM7269","VOLVO","PV 444 K","19560101","20090209","ZWART",,"sedan"
"Personenauto","AM8457","VOLVO","VOLVO PV 444 HS","19540101","20090723","GRIJS",,"sedan"
"Personenauto","AM8672","VOLVO","PV 444 E","19530228","20090824","ZWART",,"sedan"
"Personenauto","AM9249","VOLVO","PV 444-H","19540228","20091207","ZWART",,"sedan"
"Personenauto","AR0239","VOLVO","VOLVO PV 444 E","19530101","20100616","ZWART",,"sedan"
"Personenauto","AR0648","VOLVO","PV 444 E","19530101","20100810","ZWART",,"sedan"
"Personenauto","AR0732","VOLVO","VOLVO PV 444 K","19560101","20100903","ZWART",,"sedan"
"Personenauto","AR1413","VOLVO","VOLVO PV 444 HS","19540102","20110124","ROOD",,"sedan"
"Personenauto","AR1918","VOLVO","PV 444-E","19541210","20110419","ZWART",,"sedan"
"Personenauto","AR5122","VOLVO","PV 444 E","19530101","20121106","ZWART",,"sedan"
"Personenauto","DZ3183","VOLVO","PV 444","19491223","20170410","ZWART",,"sedan"
"Personenauto","DZ3412","VOLVO","VOLVO PV 444H","19540101","20170518","ZWART",,"sedan"
"Personenauto","DZ3822","VOLVO","PV 444 DS","19530101","20170724","ROOD",,"sedan"
"Personenauto","DZ4233","VOLVO","PV 444 LS","19570411","20170921","ZWART",,"sedan"
"Personenauto","DZ4668","VOLVO","PV 444 L","19570228","20171206","BLAUW",,"sedan"
"Personenauto","DZ5068","VOLVO","VOLVO PV 444 DS","19530101","20180306","ROOD",,"sedan"
"Personenauto","DZ5992","VOLVO","PV 444E","19530630","20201010","ZWART",,"sedan"
"Personenauto","DZ7448","VOLVO","PV 444","19470630","20190329","ZWART",,"sedan"
"Personenauto","DZ9282","VOLVO","PV 444 D","19521112","20200211","GROEN",,"sedan"
"Personenauto","HK60GJ","VOLVO","PV 444 LS","19570630","19811230","BLAUW",,"sedan"
"Personenauto","NT3230","VOLVO","PV 444","19520630","19530113","ROOD",,"sedan"
"Personenauto","PM1942","VOLVO","PV 444","19500630","20210602","ZWART",,"sedan"
"Personenauto","PM5643","VOLVO","PV 444 B","19500101","20230321","ZWART",,"sedan"
"Personenauto","PM6519","VOLVO","PV 444","19480914","20230810","ZWART",,"sedan"
"Personenauto","PM6552","VOLVO","PV 444 H","19540101","20230816","ZWART",,"sedan"
"Personenauto","PM7009","VOLVO","PV 444 E","19541217","20231109","ZWART",,"sedan"
"Personenauto","AR2383","VOLVO","VOLVO PV 444-HS","19550708","20110623","GRIJS",,"sedan"
