"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SHK5","BMW","325IX","19860401","20110926","GRIJS",,"sedan"
"Personenauto","02FZVK","BMW","325IX TOURING","19881114","20000828","ZWART",,"stationwagen"
"Personenauto","03GHJT","BMW","325IX AUTOMAAT U9","19880224","20001204","ZWART",,"sedan"
"Personenauto","05HTVK","BMW","325IX AUTOMAAT U9","19890109","20011214","ZWART",,"sedan"
"Personenauto","12JRK1","BMW","325IX","19861106","20090727","ROOD",,"sedan"
"Personenauto","16TPB6","BMW","325IX","19860930","20120308","GRIJS",,"sedan"
"Personenauto","17LJDJ","BMW","325IX TOURING AUTOMAAT U9","19890523","20030110","ZWART",,"stationwagen"
"Personenauto","23DNVG","BMW","325IX AUTOMAAT U9","19880321","19991008","GRIJS",,"sedan"
"Personenauto","23HNJ4","BMW","325IX TOURING U9","19910422","20090107","WIT",,"stationwagen"
"Personenauto","26DRFH","BMW","325IX","19870831","19991026","ZWART",,"sedan"
"Personenauto","2KGX61","BMW","325IX TOURING U9","19881205","20130415","GRIJS",,"stationwagen"
"Personenauto","30DVRL","BMW","325IX TOURING AUTOMAAT U9","19891006","20000111","BLAUW",,"stationwagen"
"Personenauto","30JZF6","BMW","325IX AUTOMAAT U9","19871027","20090922","GRIJS",,"sedan"
"Personenauto","33HJVJ","BMW","325IX K6","19871201","20010816","ZWART",,"sedan"
"Personenauto","34HSG2","BMW","325IX","19870424","20090209","GRIJS",,"sedan"
"Personenauto","36KGP3","BMW","325IX","19851106","20100306","GRIJS",,"sedan"
"Personenauto","37HBP8","BMW","325IX AUTOMAAT K6","19870325","20081008","ZWART",,"sedan"
"Personenauto","3STK29","BMW","325IX TOURING K6","19900713","20131128","ROOD",,"stationwagen"
"Personenauto","48XNH3","BMW","325IX","19870201","20120724","BLAUW",,"sedan"
"Personenauto","56FXXJ","BMW","325IX TOURING U9","19901113","20000810","GRIJS",,"stationwagen"
"Personenauto","64GNSX","BMW","325IX TOURING U9","19891123","20010123","GRIJS",,"stationwagen"
"Personenauto","68LNGB","BMW","325IX TOURING U9","19920122","20030304","GRIJS",,"stationwagen"
"Personenauto","69ZJL8","BMW","325IX TOURING AUTOMAAT U9","19910401","20121126","WIT",,"stationwagen"
"Personenauto","70DDJJ","BMW","325IX TOURING U9","19890120","19990702","GRIJS",,"stationwagen"
"Personenauto","75DVLV","BMW","325IX","19860614","20000407","ZWART",,"sedan"
"Personenauto","85XBNK","BMW","325IX AUTOMAAT U9","19890922","20070728","GRIJS",,"sedan"
"Personenauto","87XVD2","BMW","325IX AUTOMAAT K6","19890919","20120810","ZWART",,"sedan"
"Personenauto","88DLLD","BMW","325IX TOURING U9","19910221","19991001","GROEN",,"stationwagen"
"Personenauto","88HKDB","BMW","325IX TOURING U9","19891016","20010802","GRIJS",,"stationwagen"
"Personenauto","89HDN5","BMW","325IX TOURING U9","19920508","20081020","GRIJS",,"stationwagen"
"Personenauto","96HPR7","BMW","325IX U9","19890228","20090122","GRIJS",,"sedan"
"Personenauto","98NKZP","BMW","325IX","19860616","20031106","ROOD",,"sedan"
"Personenauto","99LNLS","BMW","325IX TOURING U9","19890511","20030310","BLAUW",,"stationwagen"
"Personenauto","DGZZ61","BMW","325IX","19860630","19911106","GRIJS",,"sedan"
